Time;Bid;Ask
15:28:55.955;2.3010;2.3060
15:27:29.391;2.3020;2.3070
15:26:07.390;2.3040;2.3090
15:25:45.861;2.3060;2.3110
15:24:50.327;2.3080;2.3130
15:23:39.408;2.3100;2.3150
15:22:33.183;2.3120;2.3170
15:21:51.090;2.3110;2.3160
15:20:56.033;2.3160;2.3210
15:19:51.335;2.3110;2.3160
15:18:55.031;2.3180;2.3230
15:17:23.435;2.3150;2.3200
15:16:44.003;2.3180;2.3230
15:15:58.099;2.3160;2.3210
15:13:18.197;2.3180;2.3230
15:12:40.797;2.3190;2.3240
15:11:58.523;2.3200;2.3250
15:10:57.598;2.3170;2.3220
15:08:16.981;2.3180;2.3230
15:07:42.722;2.3190;2.3240
15:03:58.542;2.3180;2.3230
15:02:45.547;2.3200;2.3250
15:01:14.820;2.3220;2.3270
15:00:12.706;2.3220;2.3270
14:59:40.999;2.3200;2.3250
14:58:35.281;2.3140;2.3190
14:57:39.723;2.3220;2.3270
14:56:57.046;2.3250;2.3300
14:55:53.341;2.3260;2.3310
14:54:30.069;2.3280;2.3330
14:53:59.339;2.3260;2.3310
14:51:33.152;2.3280;2.3330
14:50:08.249;2.3320;2.3370
14:49:54.501;2.3330;2.3380
14:48:56.053;2.3280;2.3330
14:47:58.879;2.3280;2.3330
14:45:46.374;2.3280;2.3330
14:44:51.131;2.3290;2.3340
14:42:18.543;2.3280;2.3330
14:41:39.486;2.3280;2.3330
14:40:24.735;2.3360;2.3410
14:39:27.646;2.3340;2.3390
14:37:19.077;2.3360;2.3410
14:36:27.518;2.3340;2.3390
14:35:56.505;2.3360;2.3410
14:34:26.235;2.3280;2.3330
14:33:49.190;2.3300;2.3350
14:32:44.526;2.3300;2.3400
14:31:48.953;2.3400;2.3500
14:30:26.394;2.3460;2.3560
