Time;Bid;Ask
09:18:59.178;1.2590;0.0000
09:17:56.529;1.2560;0.0000
09:16:58.080;1.2720;0.0000
09:15:53.534;1.2800;0.0000
09:14:59.979;1.3430;0.0000
09:13:58.358;1.3850;0.0000
09:12:57.650;1.3340;0.0000
09:11:57.195;1.3240;0.0000
09:10:57.614;1.3120;0.0000
09:09:55.970;1.2580;0.0000
09:08:56.578;1.3040;0.0000
09:07:58.394;1.3260;0.0000
09:06:59.574;1.3170;0.0000
09:05:54.836;1.2990;0.0000
09:04:58.883;1.2930;0.0000
09:03:57.918;1.2820;0.0000
09:02:55.218;1.3520;0.0000
09:01:57.646;1.4250;0.0000
09:00:59.346;1.4150;0.0000
08:59:59.595;1.2620;0.0000
08:58:59.876;1.3360;0.0000
08:57:56.592;1.3130;0.0000
08:56:59.151;1.3110;0.0000
08:55:58.673;1.3020;0.0000
08:54:59.667;1.2870;0.0000
08:53:58.482;1.2500;0.0000
08:52:53.984;1.2200;0.0000
08:51:58.431;1.2250;0.0000
08:50:53.833;1.2260;0.0000
08:49:59.037;1.2260;0.0000
08:48:57.869;1.2360;0.0000
08:47:59.461;1.1860;0.0000
08:46:59.368;1.2100;0.0000
08:45:56.582;1.2060;0.0000
08:44:57.451;1.1880;0.0000
08:43:57.580;1.1860;0.0000
08:42:53.243;1.1600;0.0000
08:41:58.104;1.1480;0.0000
08:40:59.329;1.1600;0.0000
08:39:55.886;1.1610;0.0000
08:38:57.455;1.1500;0.0000
08:37:58.455;1.1450;0.0000
08:36:57.816;1.1540;0.0000
08:35:59.629;1.1430;0.0000
08:34:59.729;1.1660;0.0000
08:33:58.160;1.1660;0.0000
08:32:58.741;1.1510;0.0000
08:31:58.446;1.1360;0.0000
08:30:57.936;1.1300;0.0000
08:29:58.326;1.1280;0.0000
08:28:58.444;1.1460;0.0000
08:27:58.145;1.1840;0.0000
08:26:58.484;1.1510;0.0000
08:25:53.240;1.1490;0.0000
08:24:58.598;1.1510;0.0000
08:23:57.150;1.1820;0.0000
08:22:58.466;1.1950;0.0000
08:21:59.577;1.2060;0.0000
08:20:55.791;1.2170;0.0000
08:19:59.625;1.2330;0.0000
