Time;Bid;Ask
11:06:59.243;3.9200;3.9300
11:05:29.658;3.9300;3.9400
11:04:26.240;3.9400;3.9500
11:03:55.139;3.9500;3.9600
11:02:37.812;3.9700;3.9800
11:01:43.613;3.9500;3.9600
11:00:57.945;3.9400;3.9500
10:58:57.825;3.9500;3.9600
10:57:17.054;3.9600;3.9700
10:56:21.509;3.9600;3.9700
10:55:29.099;3.9600;3.9700
10:54:39.738;3.9500;3.9600
10:53:11.100;3.9300;3.9400
10:52:45.997;3.9400;3.9500
10:51:27.057;3.9700;3.9800
10:50:50.600;3.9600;3.9700
10:49:44.385;3.9700;3.9800
10:48:49.505;3.9600;3.9700
10:47:11.742;3.9700;3.9800
10:46:59.665;3.9500;3.9600
10:45:55.049;3.9600;3.9700
10:44:55.446;3.9600;3.9700
10:43:52.268;3.9600;3.9700
10:42:18.209;3.9500;3.9600
10:41:50.943;3.9700;3.9800
10:40:57.724;3.9800;3.9900
10:39:15.237;3.9800;3.9900
10:38:19.425;3.9900;4.0000
10:37:44.053;4.0300;4.0400
10:36:51.366;4.0200;4.0300
10:35:01.610;4.0300;4.0400
10:33:41.213;4.0400;4.0500
10:32:30.832;4.0600;4.0700
10:31:52.204;4.0400;4.0500
10:30:48.620;4.0300;4.0400
10:29:05.404;4.0400;4.0500
10:27:56.244;4.0300;4.0400
10:21:46.211;4.0500;4.0600
10:20:25.099;4.0600;4.0700
10:18:45.272;4.0700;4.0800
10:17:32.191;4.0800;4.0900
10:15:53.957;4.0700;4.0800
10:14:59.121;4.0600;4.0700
10:12:05.504;4.0600;4.0700
