Time;Bid;Ask
09:20:48.388;16.4560;16.4710
09:19:54.470;16.4860;16.5010
09:18:57.004;16.4660;16.4810
09:17:57.977;16.4210;16.4360
09:16:55.714;16.4010;16.4160
09:15:45.517;16.3960;16.4110
09:14:51.379;16.4310;16.4460
09:13:46.365;16.4810;16.4960
09:12:46.641;16.5160;16.5310
09:11:53.766;16.5260;16.5410
09:10:55.201;16.5260;16.5410
09:09:56.287;16.4610;16.4760
09:08:11.657;16.4860;16.5010
09:07:37.268;16.4860;16.5010
09:06:46.281;16.4810;16.4960
09:05:46.970;16.5310;16.5460
09:04:49.099;16.5110;16.5260
09:03:58.667;16.5510;16.5660
09:02:58.025;16.5560;16.5710
09:01:57.629;16.5910;16.6060
09:00:52.365;16.4710;16.4860
08:50:06.054;16.3960;16.6970
08:49:58.407;16.3950;16.6960
08:48:35.660;16.3950;16.6960
08:47:52.926;16.4000;16.7010
08:46:53.233;16.3950;16.6960
08:45:21.039;16.4000;16.7010
08:44:02.150;16.4000;16.7010
08:43:32.334;16.3960;16.6970
08:42:24.827;16.3950;16.6960
08:41:55.798;16.3950;16.6960
08:40:52.790;16.3950;16.6960
08:39:51.927;16.3900;16.6900
08:38:58.562;16.3960;16.6970
08:37:00.282;16.3900;16.6900
08:35:52.518;16.3860;16.6860
08:34:06.546;16.3840;16.6840
08:33:41.098;16.3790;16.6790
08:32:52.627;16.3830;16.6830
08:31:03.174;16.3770;16.6770
08:30:57.633;16.3760;16.6760
08:29:06.215;16.3750;16.6750
08:28:04.979;16.3760;16.6760
08:26:54.422;16.3770;16.6770
08:25:50.590;16.3760;16.6760
