Time;Bid;Ask
11:17:12.953;2.0300;2.0400
11:16:30.509;2.0300;2.0400
11:15:53.470;2.0300;2.0400
11:14:58.738;2.0200;2.0300
11:13:58.386;2.0200;2.0300
11:12:42.220;2.0200;2.0300
11:11:44.420;2.0300;2.0400
11:10:25.129;2.0400;2.0500
11:09:50.406;2.0400;2.0500
11:08:57.242;2.0500;2.0600
11:07:59.957;2.0500;2.0600
11:05:57.296;2.0500;2.0600
11:04:43.696;2.0500;2.0600
11:03:33.394;2.0500;2.0600
11:02:19.750;2.0600;2.0700
11:01:27.749;2.0600;2.0700
11:00:56.664;2.0400;2.0500
10:59:24.956;2.0600;2.0700
10:58:01.843;2.0600;2.0700
10:57:44.205;2.0700;2.0800
10:56:37.953;2.0600;2.0700
10:55:41.247;2.0700;2.0800
10:53:15.485;2.0700;2.0800
10:52:50.884;2.0600;2.0700
10:51:40.823;2.0500;2.0600
10:49:37.244;2.0600;2.0700
10:48:58.649;2.0500;2.0600
10:46:11.457;2.0500;2.0600
10:43:47.509;2.0400;2.0500
10:42:53.396;2.0500;2.0600
10:41:39.130;2.0600;2.0700
10:40:41.754;2.0500;2.0600
10:39:23.874;2.0400;2.0500
10:38:49.065;2.0300;2.0400
10:37:47.406;2.0200;2.0300
10:36:47.106;2.0300;2.0400
10:34:59.112;2.0000;2.0100
10:33:51.455;1.9900;2.0000
10:32:56.887;2.0000;2.0100
10:30:29.401;1.9800;1.9900
10:29:06.397;1.9900;2.0000
10:28:22.491;2.0000;2.0100
10:27:59.538;2.0200;2.0300
10:25:56.281;1.9800;1.9900
10:24:57.588;2.0000;2.0100
10:23:40.859;2.0000;2.0100
10:22:55.292;2.0000;2.0100
10:21:54.387;1.9900;2.0000
