Time;Bid;Ask
21:11:26.444;1.0580;0.0000
21:10:54.375;1.0560;0.0000
21:09:58.113;1.0570;0.0000
21:08:27.886;1.0600;0.0000
21:07:49.629;1.0630;0.0000
21:06:15.973;1.0700;0.0000
21:05:54.342;1.0690;0.0000
21:04:41.352;1.0690;0.0000
21:03:51.530;1.0720;0.0000
21:02:39.168;1.0660;0.0000
21:01:50.658;1.0610;0.0000
21:00:53.392;1.0630;0.0000
20:59:46.925;1.0650;0.0000
20:58:34.900;1.0610;0.0000
20:57:11.787;1.0570;0.0000
20:56:34.693;1.0580;0.0000
20:55:05.506;1.0570;0.0000
20:54:04.933;1.0560;0.0000
20:53:31.833;1.0560;0.0000
20:51:57.805;1.0570;0.0000
20:50:42.649;1.0550;0.0000
20:49:33.025;1.0570;0.0000
20:48:52.411;1.0570;0.0000
20:46:12.848;1.0600;0.0000
20:44:59.554;1.0640;0.0000
20:43:49.377;1.0630;0.0000
20:42:56.370;1.0650;0.0000
20:41:48.009;1.0600;0.0000
20:40:49.113;1.0610;0.0000
20:39:44.353;1.0580;0.0000
20:38:43.145;1.0570;0.0000
20:37:19.255;1.0560;0.0000
20:36:50.205;1.0540;0.0000
20:35:59.910;1.0560;0.0000
20:34:38.003;1.0570;0.0000
20:33:57.531;1.0610;0.0000
20:32:34.832;1.0540;0.0000
20:31:44.098;1.0540;0.0000
20:30:32.731;1.0470;0.0000
20:29:53.620;1.0480;0.0000
20:28:58.151;1.0470;0.0000
20:26:27.798;1.0460;0.0000
20:25:14.761;1.0480;0.0000
20:24:44.883;1.0500;0.0000
20:23:21.379;1.0520;0.0000
20:21:40.153;1.0540;0.0000
20:20:51.692;1.0540;0.0000
20:19:43.328;1.0490;0.0000
20:18:53.060;1.0520;0.0000
20:17:59.658;1.0560;0.0000
20:16:56.393;1.0540;0.0000
20:15:27.230;1.0520;0.0000
20:14:54.268;1.0530;0.0000
20:13:54.764;1.0480;0.0000
