Time;Bid;Ask
16:22:50.794;2.3600;2.3700
16:21:39.630;2.3500;2.3600
16:20:39.039;2.3500;2.3600
16:19:53.294;2.3600;2.3700
16:18:55.286;2.3500;2.3600
16:17:44.215;2.3700;2.3800
16:16:59.902;2.4000;2.4100
16:15:56.761;2.4000;2.4100
16:13:54.285;2.3800;2.3900
16:12:48.967;2.4000;2.4100
16:11:36.510;2.3800;2.3900
16:10:16.118;2.3600;2.3700
16:09:22.623;2.3500;2.3600
16:08:42.947;2.3500;2.3600
16:06:42.645;2.3600;2.3700
16:05:46.094;2.3600;2.3700
16:04:57.874;2.3400;2.3500
16:03:48.166;2.3500;2.3600
16:02:40.803;2.3400;2.3600
16:01:39.632;2.3100;2.3300
16:00:57.268;2.3200;2.3400
15:59:31.227;2.3100;2.3300
15:58:22.454;2.3100;2.3300
15:57:40.380;2.3200;2.3300
15:56:30.897;2.3000;2.3100
15:55:55.394;2.3200;2.3300
15:54:55.627;2.3300;2.3400
15:53:35.002;2.3200;2.3300
15:52:52.851;2.3200;2.3300
15:51:55.982;2.3400;2.3500
15:50:54.509;2.3200;2.3300
15:49:59.492;2.3200;2.3300
15:48:55.071;2.3200;2.3300
15:47:47.782;2.3400;2.3500
15:46:48.655;2.3100;2.3200
15:45:45.721;2.3200;2.3300
15:44:37.943;2.3300;2.3400
15:43:39.600;2.3100;2.3200
15:42:58.856;2.2800;2.2900
15:41:56.060;2.2400;2.2500
15:40:53.284;2.2300;2.2400
15:39:47.875;2.2200;2.2300
15:38:53.082;2.2500;2.2600
15:37:48.771;2.2300;2.2400
15:36:51.466;2.2600;2.2700
15:35:55.199;2.2900;2.3000
15:34:59.214;2.3400;2.4600
15:33:43.295;2.3300;2.4500
15:32:54.332;2.3100;2.4300
15:31:48.361;2.3300;2.4500
15:30:56.739;2.3100;2.4300
15:29:54.578;2.3900;2.5200
15:28:52.808;2.3900;2.5200
15:27:59.570;2.4200;2.5500
15:25:52.368;2.3700;2.5000
15:24:59.805;2.3700;2.5000
