Time;Bid;Ask
12:23:42.802;18.7400;18.7600
12:22:32.909;18.7700;18.7900
12:21:34.419;18.8100;18.8300
12:20:40.983;18.8000;18.8200
12:19:37.430;18.8200;18.8400
12:18:47.628;18.8000;18.8200
12:17:15.000;18.8100;18.8300
12:16:53.713;18.8000;18.8200
12:15:28.146;18.8200;18.8400
12:13:22.379;18.8100;18.8300
12:12:49.091;18.8300;18.8500
12:11:26.074;18.8000;18.8200
12:10:14.421;18.8100;18.8300
12:08:50.395;18.8200;18.8400
12:07:54.810;18.8000;18.8200
12:06:05.831;18.7600;18.7800
12:05:56.460;18.7500;18.7700
12:04:59.623;18.7700;18.7900
12:03:52.787;18.7700;18.7900
12:02:13.929;18.7700;18.7900
12:01:43.367;18.7700;18.7900
12:00:52.221;18.8000;18.8200
11:59:58.283;18.8400;18.8600
11:58:56.633;18.8500;18.8700
11:57:52.311;18.8600;18.8800
11:56:54.465;18.8600;18.8800
11:52:42.666;18.8400;18.8600
11:51:49.621;18.8200;18.8400
11:50:57.049;18.8200;18.8400
11:49:58.681;18.8700;18.8900
11:48:12.524;18.8600;18.8800
11:47:55.430;18.8300;18.8500
11:46:14.633;18.8300;18.8500
11:45:49.594;18.8300;18.8500
11:44:29.444;18.8300;18.8500
11:43:54.379;18.8200;18.8400
11:42:14.618;18.8300;18.8500
11:41:52.564;18.8300;18.8500
11:40:30.543;18.8200;18.8400
11:39:54.331;18.8000;18.8200
11:38:52.898;18.7700;18.7900
11:37:28.744;18.7300;18.7500
11:36:31.864;18.7600;18.7800
11:35:41.598;18.7300;18.7500
11:34:02.062;18.7000;18.7200
11:33:59.854;18.6900;18.7100
11:32:50.928;18.6400;18.6600
11:31:51.592;18.6200;18.6400
11:30:05.813;18.6000;18.6200
11:29:56.722;18.6100;18.6300
11:28:36.751;18.6000;18.6200
11:27:34.823;18.6100;18.6300
