Time;Bid;Ask
09:36:03.831;0.6900;0.7000
09:34:57.521;0.6900;0.7000
09:27:37.287;0.7100;0.7200
09:23:42.214;0.7100;0.7200
09:22:34.151;0.7100;0.7200
09:21:34.453;0.7200;0.7300
09:20:26.602;0.7100;0.7200
09:19:29.738;0.7200;0.7300
09:16:13.281;0.7200;0.7300
09:12:33.467;0.7300;0.7400
09:09:30.053;0.7400;0.7500
09:08:52.892;0.7300;0.7400
09:07:35.458;0.7300;0.7400
09:06:09.258;0.7100;0.7200
09:05:51.890;0.7200;0.7300
09:03:57.358;0.7200;0.7300
09:02:32.480;0.7100;0.7200
09:01:36.106;0.7000;0.7100
