Time;Bid;Ask
15:20:59.132;12.6630;12.8280
15:19:53.224;12.6630;12.8280
15:18:58.143;12.6630;12.8280
15:17:59.535;12.6630;12.8280
15:16:53.520;12.6730;12.8380
15:15:49.887;12.6730;12.8380
15:14:33.656;12.6730;12.8380
15:13:44.934;12.6730;12.8380
15:11:03.897;12.6740;12.8390
15:10:53.787;12.6740;12.8390
15:09:53.647;12.6730;12.8380
15:08:27.818;12.6730;12.8380
15:07:44.168;12.6730;12.8380
15:06:06.452;12.6710;12.8360
15:05:54.756;12.6710;12.8360
15:04:50.444;12.6730;12.8380
15:03:21.726;12.6730;12.8380
15:02:57.966;12.6750;12.8400
15:01:02.687;12.6780;12.8430
15:00:21.557;12.6800;12.8450
14:59:59.662;12.6800;12.8450
14:58:28.844;12.6770;12.8420
14:57:35.673;12.6750;12.8400
14:56:16.151;12.6770;12.8420
14:55:36.955;12.6760;12.8410
14:54:42.180;12.6830;12.8480
14:53:57.522;12.6870;12.8520
14:52:56.712;12.6820;12.8470
14:51:20.816;12.6870;12.8520
14:50:56.883;12.6830;12.8480
14:49:57.420;12.6820;12.8470
14:48:30.386;12.6890;12.8540
14:47:50.696;12.6910;12.8560
14:46:49.326;12.6970;12.8620
14:45:59.665;12.6920;12.8570
14:44:59.093;12.6890;12.8540
14:43:00.674;12.6760;12.8410
14:42:48.249;12.6780;12.8430
14:41:42.644;12.6740;12.8390
14:40:22.734;12.6790;12.8440
14:39:53.608;12.6790;12.8440
14:38:44.731;12.6810;12.8460
14:37:57.122;12.6880;12.8530
14:36:59.060;12.6930;12.8580
14:35:57.282;12.6850;12.8500
14:34:50.250;12.6910;12.8560
14:33:52.662;12.6850;12.8500
14:32:59.323;12.6870;12.8640
14:31:38.097;12.6870;12.8640
14:30:45.866;12.6880;12.8650
14:29:36.372;12.6810;12.8580
14:28:59.571;12.6870;12.8640
14:27:32.007;12.6850;12.8500
14:26:51.734;12.6840;12.8490
14:25:47.985;12.6880;12.8530
14:24:57.351;12.6890;12.8540
14:23:56.513;12.6820;12.8470
14:22:53.186;12.6870;12.8520
