Time;Bid;Ask
11:16:47.786;0.9300;0.0000
11:15:22.193;0.9300;0.0000
11:11:02.541;0.9200;0.0000
11:10:15.072;0.9300;0.0000
11:06:55.866;0.9400;0.0000
11:00:15.705;0.9500;0.0000
10:59:59.366;0.9500;0.0000
10:57:27.178;0.9400;0.0000
10:56:02.173;0.9500;0.0000
10:55:14.991;0.9600;0.0000
10:53:40.725;0.9500;0.0000
10:52:55.945;0.9700;0.0000
10:51:11.409;0.9600;0.0000
10:50:33.404;0.9500;0.0000
10:46:15.949;0.9600;0.0000
10:45:50.509;0.9500;0.0000
10:43:33.170;0.9500;0.0000
10:42:39.562;0.9500;0.0000
10:41:35.741;0.9400;0.0000
10:39:28.206;0.9500;0.0000
10:36:07.948;0.9500;0.0000
10:34:38.960;0.9600;0.0000
10:28:41.847;0.9500;0.0000
10:27:41.936;0.9400;0.0000
10:26:53.702;0.9500;0.0000
