Time;Bid;Ask
14:15:04.041;4.3300;4.3400
14:10:40.455;4.3200;4.3300
14:09:09.198;4.3300;4.3400
14:07:04.487;4.3200;4.3300
14:06:53.456;4.3100;4.3200
14:05:46.963;4.3200;4.3300
14:03:35.619;4.3000;4.3100
14:02:58.716;4.3100;4.3200
14:01:14.149;4.3000;4.3100
14:00:46.899;4.2900;4.3000
13:50:16.015;4.2900;4.3000
13:49:52.187;4.2900;4.3000
13:46:24.529;4.3100;4.3200
13:44:50.586;4.3000;4.3100
13:43:20.798;4.3000;4.3100
13:39:51.016;4.3100;4.3200
13:30:06.047;4.3100;4.3200
13:25:05.282;4.3000;4.3100
13:23:09.341;4.2900;4.3000
13:21:54.018;4.3000;4.3100
13:20:29.252;4.2900;4.3000
