Time;Bid;Ask
09:27:53.404;1.3420;1.3440
09:26:30.901;1.3410;1.3430
09:25:47.995;1.3400;1.3420
09:24:32.675;1.3410;1.3430
09:23:44.949;1.3400;1.3420
09:21:58.913;1.3410;1.3430
09:20:35.366;1.3400;1.3420
09:19:59.778;1.3370;1.3390
09:18:09.612;1.3380;1.3400
09:17:56.827;1.3390;1.3410
09:16:39.639;1.3390;1.3410
09:14:34.973;1.3380;1.3400
09:13:40.428;1.3400;1.3420
09:12:28.793;1.3380;1.3400
09:11:31.981;1.3390;1.3410
09:10:58.987;1.3390;1.3410
09:09:55.086;1.3380;1.3400
09:08:35.567;1.3420;1.3440
09:07:58.917;1.3410;1.3430
09:06:25.797;1.3390;1.3410
09:05:48.337;1.3400;1.3420
09:04:40.813;1.3360;1.3380
09:03:53.654;1.3380;1.3400
09:02:39.986;1.3390;1.3410
09:01:56.675;1.3410;1.3430
08:49:38.388;1.3290;1.3840
08:45:49.264;1.3290;1.3840
08:43:51.746;1.3290;1.3840
08:42:09.793;1.3290;1.3840
08:40:47.285;1.3290;1.3840
08:38:22.632;1.3290;1.3840
08:37:39.868;1.3280;1.3830
08:35:58.375;1.3290;1.3840
08:34:54.659;1.3280;1.3830
08:33:58.584;1.3270;1.3820
08:32:44.075;1.3270;1.3820
08:31:53.112;1.3280;1.3830
