Time;Bid;Ask
10:12:31.144;11.5600;11.5900
10:11:14.587;11.5700;11.6000
10:05:30.369;11.5300;11.5600
10:04:48.173;11.5400;11.5700
10:03:39.538;11.5300;11.5600
09:59:22.039;11.5300;11.5600
09:57:55.519;11.5200;11.5500
09:55:15.640;11.5200;11.5500
09:53:05.998;11.5400;11.5700
09:50:58.665;11.5500;11.5800
09:44:12.195;11.5400;11.5700
09:43:53.135;11.5000;11.5300
09:42:47.212;11.5200;11.5500
09:40:43.909;11.4700;11.5000
09:38:42.731;11.4700;11.5000
09:37:25.078;11.4800;11.5100
09:35:19.906;11.5000;11.5300
09:34:37.748;11.5100;11.5400
09:27:42.441;11.5000;11.5300
09:26:51.100;11.5100;11.5400
09:21:08.497;11.5100;11.5400
