Time;Bid;Ask
21:59:50.876;16.5500;16.6100
21:58:45.520;16.5300;16.5900
21:57:41.378;16.5100;16.5700
21:56:34.434;16.5200;16.5800
21:55:41.744;16.5200;16.5800
21:54:51.861;16.5200;16.5800
21:52:49.371;16.5500;16.6100
21:51:21.114;16.5600;16.6200
21:50:45.116;16.5900;16.6500
21:49:23.566;16.5200;16.5800
21:48:28.656;16.5500;16.6100
21:46:22.990;16.5600;16.6200
21:44:59.023;16.5800;16.6400
21:42:31.284;16.5900;16.6500
21:41:43.256;16.6000;16.6600
21:39:10.415;16.6100;16.6700
21:37:50.763;16.6300;16.6900
21:36:08.849;16.6400;16.7000
21:34:56.941;16.6300;16.6900
21:33:01.985;16.6000;16.6600
21:30:43.271;16.5700;16.6300
