Time;Bid;Ask
13:29:21.485;58.5630;58.6030
13:28:59.924;58.5530;58.5930
13:27:50.940;58.5430;58.5830
13:26:59.679;58.5530;58.5930
13:25:47.466;58.5630;58.6030
13:24:59.800;58.5630;58.6030
13:23:25.593;58.5830;58.6230
13:22:43.436;58.5630;58.6030
13:21:46.048;58.5730;58.6130
13:20:40.350;58.5630;58.6030
13:19:10.942;58.5630;58.6030
13:18:59.710;58.5730;58.6130
13:17:36.379;58.5230;58.5630
13:16:58.891;58.5230;58.5630
13:15:55.288;58.5630;58.6030
13:14:08.547;58.5630;58.6030
13:13:49.087;58.5630;58.6030
13:12:48.491;58.5430;58.5830
13:11:11.506;58.5430;58.5830
13:09:20.714;58.5230;58.5630
13:08:21.178;58.5230;58.5630
13:07:42.740;58.5230;58.5630
13:06:50.299;58.5030;58.5430
13:05:57.309;58.5530;58.5930
13:04:37.086;58.5430;58.5830
13:03:51.565;58.5430;58.5830
13:02:51.371;58.5430;58.5830
13:01:12.871;58.5430;58.5830
13:00:22.900;58.5630;58.6030
12:59:41.736;58.5230;58.5630
12:58:13.456;58.5030;58.5430
12:57:54.703;58.5230;58.5630
12:56:55.976;58.4930;58.5330
12:55:55.973;58.4630;58.5030
12:52:53.349;58.4430;58.4830
12:48:13.658;58.4630;58.5030
12:47:58.998;58.4830;58.5230
12:46:09.277;58.4430;58.4830
12:44:40.532;58.4630;58.5030
12:43:30.897;58.4630;58.5030
12:42:51.349;58.4030;58.4430
12:41:48.410;58.3630;58.4030
12:40:58.511;58.3830;58.4230
12:39:13.938;58.3830;58.4230
12:38:20.160;58.3830;58.4230
12:37:56.485;58.4230;58.4630
12:36:39.275;58.3630;58.4030
12:35:24.396;58.3630;58.4030
12:34:46.449;58.3030;58.3430
12:33:47.702;58.3130;58.3530
12:32:42.712;58.3230;58.3630
