Time;Bid;Ask
19:16:17.934;5.5900;0.0000
19:10:04.999;5.5900;0.0000
19:05:47.560;5.5800;0.0000
19:04:15.485;5.5800;0.0000
19:03:49.690;5.5800;0.0000
19:02:33.172;5.5700;0.0000
18:57:13.534;5.6200;0.0000
18:55:55.411;5.6200;0.0000
18:54:32.820;5.6200;0.0000
18:53:57.806;5.6100;0.0000
18:50:13.884;5.6100;0.0000
18:44:22.631;5.6100;0.0000
18:42:55.525;5.6000;0.0000
18:35:49.420;5.6100;0.0000
18:34:01.450;5.6200;0.0000
18:33:38.575;5.6400;0.0000
18:27:47.835;5.6200;0.0000
18:21:34.952;5.5600;0.0000
