Time;Bid;Ask
12:12:58.975;3.6100;3.7100
12:11:28.889;3.6200;3.7200
12:10:56.847;3.6100;3.7100
12:09:33.035;3.6200;3.7200
12:06:33.479;3.6200;3.7200
12:03:31.970;3.6200;3.7200
12:00:39.169;3.6200;3.7200
11:59:28.065;3.6200;3.7200
11:58:28.999;3.6100;3.7100
11:56:49.801;3.6200;3.7200
11:55:49.450;3.6100;3.7100
11:45:18.478;3.6200;3.7200
11:43:20.134;3.6300;3.7300
11:42:47.419;3.6400;3.7400
11:38:23.893;3.6400;3.7400
11:37:08.551;3.6200;3.7200
11:34:01.871;3.6200;3.7200
11:33:50.983;3.6100;3.7100
11:31:55.324;3.6200;3.7200
11:27:13.752;3.6100;3.7100
11:26:58.021;3.6000;3.7000
11:23:31.295;3.6100;3.7100
11:22:15.788;3.6100;3.7100
11:18:00.537;3.6000;3.7000
