Time;Bid;Ask
17:21:53.954;1.2400;1.2700
17:20:51.709;1.2400;1.2700
17:19:23.598;1.2500;1.2800
17:17:09.896;1.2400;1.2700
17:16:55.985;1.2500;1.2800
17:15:32.652;1.2200;1.2500
17:14:51.225;1.2300;1.2600
17:13:17.193;1.2400;1.2700
17:11:27.606;1.2500;1.2800
17:10:20.994;1.2400;1.2700
17:09:30.996;1.2400;1.2700
17:08:44.418;1.2300;1.2600
17:07:52.533;1.2400;1.2700
17:06:02.295;1.2600;1.2900
17:05:34.958;1.2700;1.3000
17:04:35.702;1.2700;1.3000
17:03:55.904;1.2700;1.3000
17:02:52.594;1.2700;1.3000
17:00:28.921;1.2700;1.3000
16:59:27.127;1.2700;1.3000
16:58:59.968;1.2700;1.3000
16:57:33.112;1.2800;1.3100
16:54:43.253;1.2800;1.3100
16:53:17.275;1.2800;1.3100
16:52:38.722;1.2700;1.3000
16:51:41.273;1.2600;1.2900
16:50:00.062;1.2600;1.2900
16:49:22.403;1.2700;1.3000
16:47:51.985;1.2600;1.2900
16:46:04.676;1.2600;1.2900
16:45:54.158;1.2600;1.2900
16:44:29.329;1.2600;1.2900
16:43:15.553;1.2600;1.2900
16:41:58.232;1.2700;1.3000
16:40:23.145;1.2600;1.2900
16:38:18.984;1.2400;1.2700
16:37:58.290;1.2500;1.2800
16:36:52.969;1.2300;1.2600
16:35:23.430;1.2200;1.2500
16:33:39.280;1.2200;1.2500
16:32:56.847;1.2200;1.2500
16:31:50.479;1.2200;1.2500
16:30:14.903;1.2200;1.2500
16:29:50.178;1.2200;1.2500
16:28:49.353;1.2300;1.2600
16:27:48.764;1.2200;1.2500
16:25:57.750;1.2300;1.2600
16:24:29.235;1.2200;1.2500
16:23:38.781;1.2100;1.2400
