Time;Bid;Ask
17:24:39.819;3.7700;3.7900
17:23:57.755;3.7800;3.8000
17:22:31.109;3.7700;3.7900
17:21:58.159;3.7700;3.7900
17:19:59.136;3.7800;3.8000
17:18:58.656;3.7800;3.8000
17:13:33.385;3.7700;3.7900
17:11:00.950;3.7600;3.7800
17:10:08.419;3.7700;3.7900
17:02:23.872;3.7600;3.7800
17:01:15.585;3.7700;3.7900
16:59:59.594;3.7500;3.7700
16:54:50.650;3.7500;3.7700
16:53:24.320;3.7600;3.7800
16:52:53.234;3.7800;3.8000
16:49:38.952;3.7600;3.7800
16:47:32.896;3.7600;3.7800
16:45:34.460;3.7500;3.7700
16:44:58.718;3.7400;3.7600
16:43:22.453;3.7500;3.7700
16:42:36.587;3.7600;3.7800
16:41:31.647;3.7600;3.7800
16:40:16.884;3.7400;3.7600
16:38:50.185;3.7500;3.7700
16:36:45.210;3.7500;3.7700
16:33:57.663;3.7500;3.7700
16:32:28.231;3.7400;3.7600
16:31:39.190;3.7500;3.7700
