Time;Bid;Ask
08:19:29.985;36.8600;36.8700
08:18:58.859;36.8600;36.8700
08:17:57.904;36.8200;36.8300
08:16:56.009;36.8000;36.8100
08:15:57.283;36.7900;36.8000
08:14:59.267;36.7900;36.8000
08:13:53.768;36.7900;36.8000
08:12:37.988;36.8100;36.8200
08:11:37.192;36.7900;36.8000
08:10:59.097;36.7900;36.8000
08:09:57.552;36.7600;36.7700
08:08:43.446;36.7700;36.7800
08:07:58.893;36.7900;36.8000
08:06:37.009;36.7900;36.8000
08:05:58.086;36.7800;36.7900
08:04:25.033;36.7700;36.7800
08:03:55.899;36.8000;36.8100
08:02:49.097;36.8000;36.8100
