Time;Bid;Ask
13:22:54.430;2.6230;2.6260
13:21:48.114;2.6180;2.6210
13:20:56.729;2.6210;2.6240
13:19:59.953;2.6250;2.6280
13:18:54.811;2.6200;2.6230
13:17:56.683;2.6170;2.6200
13:16:47.222;2.6130;2.6160
13:15:55.620;2.6060;2.6090
13:14:56.172;2.6080;2.6110
13:13:57.821;2.6110;2.6140
13:12:57.346;2.6140;2.6170
13:11:56.192;2.6170;2.6200
13:10:32.733;2.6170;2.6200
13:09:57.851;2.6150;2.6180
13:08:52.287;2.6160;2.6190
13:07:59.306;2.6220;2.6250
13:06:59.254;2.6210;2.6240
13:05:48.803;2.6210;2.6240
13:04:58.465;2.6230;2.6260
13:03:56.627;2.6260;2.6290
13:02:56.689;2.6230;2.6260
13:01:58.492;2.6270;2.6300
13:00:57.058;2.6230;2.6260
12:59:59.828;2.6180;2.6210
12:58:56.673;2.6210;2.6240
12:57:54.098;2.6210;2.6240
12:56:58.260;2.6280;2.6310
12:55:57.784;2.6280;2.6310
12:54:59.023;2.6150;2.6180
12:53:55.295;2.6140;2.6170
12:52:58.497;2.6190;2.6220
12:51:44.739;2.6210;2.6240
12:50:58.920;2.6230;2.6260
12:49:56.952;2.6230;2.6260
12:48:59.670;2.6330;2.6360
12:47:51.771;2.6320;2.6350
12:46:48.509;2.6340;2.6370
12:45:56.328;2.6340;2.6370
12:44:58.674;2.6340;2.6370
12:43:51.506;2.6370;2.6400
12:42:45.922;2.6380;2.6410
12:41:59.091;2.6410;2.6440
12:40:59.496;2.6420;2.6450
12:39:53.831;2.6440;2.6470
12:38:42.817;2.6460;2.6490
12:37:58.922;2.6400;2.6430
12:36:44.987;2.6360;2.6390
12:35:44.345;2.6320;2.6350
12:34:59.663;2.6320;2.6350
12:33:55.135;2.6360;2.6390
12:32:59.688;2.6370;2.6400
12:31:57.544;2.6380;2.6410
12:30:58.579;2.6410;2.6440
12:29:52.499;2.6390;2.6420
12:28:35.290;2.6430;2.6460
12:27:58.647;2.6460;2.6490
12:26:56.435;2.6400;2.6430
12:25:59.881;2.6490;2.6520
12:24:45.768;2.6400;2.6430
