Time;Bid;Ask
13:35:59.162;1.5640;1.5860
13:33:25.175;1.5650;1.5870
13:31:30.893;1.5650;1.5870
13:30:30.813;1.5660;1.5880
13:28:02.158;1.5650;1.5870
13:27:54.300;1.5660;1.5880
13:23:24.169;1.5680;1.5900
13:19:20.546;1.5670;1.5890
13:18:27.392;1.5680;1.5900
13:14:19.411;1.5680;1.5900
13:12:08.074;1.5670;1.5890
13:09:09.854;1.5680;1.5900
13:06:20.988;1.5680;1.5900
13:05:58.676;1.5680;1.5900
13:04:24.357;1.5670;1.5890
13:03:03.585;1.5680;1.5900
13:02:56.531;1.5670;1.5890
13:01:26.327;1.5670;1.5890
13:00:46.186;1.5660;1.5880
12:59:46.404;1.5670;1.5890
12:58:59.159;1.5670;1.5890
12:57:50.257;1.5660;1.5880
12:52:06.090;1.5650;1.5870
12:50:29.807;1.5660;1.5880
12:46:23.929;1.5660;1.5880
12:42:44.875;1.5660;1.5880
12:41:48.112;1.5650;1.5870
12:39:56.593;1.5660;1.5880
