Time;Bid;Ask
17:13:05.435;1.3700;1.3800
17:11:21.559;1.3600;1.3700
17:07:21.065;1.3700;1.3800
17:06:21.234;1.3600;1.3700
17:05:52.732;1.3700;1.3800
17:04:55.529;1.3600;1.3700
17:01:43.155;1.3500;1.3600
17:00:11.822;1.3500;1.3600
16:57:23.351;1.3500;1.3600
16:56:26.277;1.3500;1.3600
16:55:32.383;1.3400;1.3500
16:53:17.905;1.3300;1.3400
16:52:41.708;1.3300;1.3400
16:51:46.568;1.3200;1.3300
16:49:27.046;1.3200;1.3300
16:48:50.101;1.3200;1.3300
16:47:35.788;1.3200;1.3300
16:46:35.216;1.3300;1.3400
16:45:56.022;1.3400;1.3500
16:44:16.961;1.3500;1.3600
16:43:10.562;1.3400;1.3500
16:42:36.443;1.3400;1.3500
16:40:47.954;1.3500;1.3600
16:39:56.610;1.3500;1.3600
16:37:46.911;1.3400;1.3500
16:36:57.083;1.3500;1.3600
16:34:20.267;1.3400;1.3500
16:33:48.708;1.3400;1.3500
16:32:53.837;1.3500;1.3600
16:31:58.680;1.3400;1.3500
16:29:16.730;1.3400;1.3500
16:28:37.889;1.3300;1.3400
16:27:52.792;1.3300;1.3400
16:25:40.664;1.3300;1.3400
16:24:32.924;1.3400;1.3500
16:23:22.523;1.3400;1.3500
16:21:33.521;1.3500;1.3600
16:20:07.616;1.3500;1.3600
16:19:34.782;1.3500;1.3600
16:18:22.127;1.3300;1.3400
16:17:59.993;1.3200;1.3300
