Time;Bid;Ask
11:21:04.774;6.0600;6.0800
11:20:41.368;6.0500;6.0700
11:18:21.539;6.0600;6.0800
11:17:32.833;6.0600;6.0800
11:16:52.368;6.0600;6.0800
11:14:26.352;6.0200;6.0400
11:13:56.143;6.0000;6.0200
11:10:42.025;6.0200;6.0400
11:09:41.908;6.0100;6.0300
11:08:36.868;6.0100;6.0300
11:02:54.447;5.9700;5.9900
11:01:20.556;5.9900;6.0100
11:00:17.162;5.9900;6.0100
10:55:56.470;5.9800;6.0000
10:53:24.611;5.9800;6.0000
10:52:48.477;6.0100;6.0300
10:51:54.461;6.0200;6.0400
10:50:44.868;6.0100;6.0300
10:49:13.823;6.0200;6.0400
10:48:58.078;6.0200;6.0400
10:46:27.753;6.0400;6.0600
10:45:36.049;6.0500;6.0700
10:44:26.589;6.0600;6.0800
10:43:35.637;6.0700;6.0900
10:42:45.031;6.0700;6.0900
10:41:59.001;6.0600;6.0800
10:39:15.537;6.0600;6.0800
10:38:45.593;6.0900;6.1100
10:37:59.708;6.0800;6.1000
10:36:10.566;6.0800;6.1000
10:35:38.162;6.0800;6.1000
10:34:56.141;6.0900;6.1100
10:33:33.225;6.0700;6.0900
10:31:47.873;6.0700;6.0900
10:30:59.245;6.0200;6.0400
10:29:41.510;6.0100;6.0300
10:27:41.655;6.0300;6.0500
10:26:42.294;6.0400;6.0600
10:25:57.648;6.0400;6.0600
