Time;Bid;Ask
18:20:33.185;43.9300;44.2000
18:18:23.930;43.9000;44.1700
18:17:21.235;43.9100;44.1800
18:16:19.992;43.9000;44.1700
18:15:24.209;43.9100;44.1800
18:14:45.533;43.9000;44.1700
18:11:10.303;43.9100;44.1800
18:10:47.923;43.9000;44.1700
18:04:00.689;43.9100;44.1800
18:00:37.899;43.9000;44.1700
17:58:30.235;43.9100;44.1800
17:57:46.245;43.9100;44.1800
17:56:46.513;43.8900;44.1600
17:55:37.166;44.0300;44.2900
17:52:30.813;44.0000;44.2600
17:51:11.740;43.9900;44.2500
17:49:33.899;43.9800;44.2500
17:48:46.223;43.8900;44.1600
17:47:46.340;43.8300;44.1000
17:46:09.785;43.8300;44.1000
17:42:58.086;43.8400;44.1100
17:41:56.116;43.8500;44.1200
17:38:19.980;43.8600;44.1300
17:37:45.996;43.8700;44.1400
17:29:56.534;43.8300;43.8500
17:28:47.691;43.8500;43.8700
17:26:33.363;43.8300;43.8500
17:25:29.950;43.8500;43.8700
17:24:56.793;43.8400;43.8600
17:23:57.478;43.8500;43.8700
17:22:56.996;43.8400;43.8600
