Time;Bid;Ask
09:21:49.504;2.3410;2.3450
09:20:40.357;2.3400;2.3440
09:19:49.799;2.3400;2.3440
09:18:31.402;2.3390;2.3430
09:17:58.395;2.3380;2.3420
09:16:59.228;2.3360;2.3400
09:15:41.377;2.3370;2.3410
09:13:50.827;2.3340;2.3380
09:12:56.467;2.3350;2.3390
09:11:56.468;2.3340;2.3380
09:10:20.874;2.3370;2.3410
09:09:48.548;2.3360;2.3400
09:08:23.392;2.3370;2.3410
09:07:41.967;2.3380;2.3420
09:06:43.150;2.3380;2.3420
09:05:59.948;2.3380;2.3420
09:04:51.383;2.3390;2.3430
09:03:59.768;2.3400;2.3440
09:02:55.978;2.3360;2.3400
09:01:40.122;2.3370;2.3410
09:00:58.071;2.3410;2.3450
08:59:51.844;2.3450;2.3490
08:58:41.861;2.3440;2.3480
08:57:55.286;2.3410;2.3450
08:56:49.986;2.3400;2.3440
08:55:45.894;2.3420;2.3460
08:54:56.156;2.3450;2.3490
08:53:55.761;2.3430;2.3470
08:52:57.676;2.3390;2.3430
08:51:51.567;2.3360;2.3400
08:50:55.018;2.3370;2.3410
08:49:57.687;2.3350;2.3390
08:48:55.717;2.3350;2.3390
08:47:52.305;2.3350;2.3390
08:46:48.526;2.3350;2.3390
08:45:22.910;2.3360;2.3400
08:44:50.047;2.3360;2.3400
08:43:24.542;2.3390;2.3430
08:42:27.841;2.3390;2.3430
08:41:53.464;2.3370;2.3410
08:40:43.484;2.3360;2.3400
08:39:15.731;2.3370;2.3410
08:38:53.144;2.3370;2.3410
08:37:59.704;2.3370;2.3410
08:36:59.515;2.3380;2.3420
08:35:58.375;2.3380;2.3420
08:34:58.511;2.3390;2.3430
08:33:57.801;2.3340;2.3380
08:32:41.713;2.3300;2.3340
08:31:59.233;2.3320;2.3360
08:30:50.371;2.3260;2.3300
08:29:49.880;2.3250;2.3290
08:28:38.572;2.3250;2.3290
08:27:56.383;2.3260;2.3300
08:26:49.309;2.3250;2.3290
08:25:54.732;2.3220;2.3260
08:24:52.279;2.3240;2.3280
08:23:59.795;2.3210;2.3250
