Time;Bid;Ask
12:18:21.518;1.4600;1.4700
12:16:02.284;1.4600;1.4700
12:15:57.275;1.4700;1.4800
12:12:21.443;1.4700;1.4800
12:03:21.501;1.4700;1.4800
11:51:23.849;1.4700;1.4800
11:49:18.679;1.4600;1.4700
11:48:42.746;1.4600;1.4700
11:47:08.936;1.4600;1.4700
11:46:37.003;1.4700;1.4800
11:45:08.990;1.4600;1.4700
11:44:57.390;1.4600;1.4700
11:43:43.145;1.4600;1.4700
11:32:26.154;1.4700;1.4800
11:31:56.223;1.4600;1.4700
11:30:01.082;1.4700;1.4800
11:29:38.292;1.4600;1.4700
11:27:39.610;1.4700;1.4800
11:26:46.913;1.4600;1.4700
11:25:08.724;1.4700;1.4800
11:24:45.500;1.4600;1.4700
11:23:40.594;1.4700;1.4800
11:22:46.221;1.4700;1.4800
