Time;Bid;Ask
15:20:13.589;9.5600;10.0300
15:19:00.947;9.4700;9.9400
15:18:29.021;9.4600;9.9300
15:17:13.125;9.4700;9.9400
15:16:54.022;9.5200;9.9900
15:15:50.993;9.5100;9.9800
15:14:43.820;9.5300;10.0000
15:13:33.448;9.5300;10.0000
15:12:58.877;9.5100;9.9800
15:10:03.165;9.5200;9.9900
15:09:53.812;9.5100;9.9800
15:08:01.480;9.5100;9.9800
15:07:10.804;9.5200;9.9900
15:06:06.843;9.5000;9.9700
15:04:18.291;9.4900;9.9600
15:03:47.315;9.4500;9.9200
15:02:40.908;9.4700;9.9400
15:01:25.851;9.4700;9.9400
15:00:59.002;9.4700;9.9400
14:58:25.588;9.4700;9.9400
14:57:53.846;9.4900;9.9600
14:56:34.909;9.4200;9.8900
14:55:56.190;9.4900;9.9600
14:54:51.945;9.4600;9.9300
14:53:32.505;9.4700;9.9400
14:52:50.621;9.4700;9.9400
14:51:52.325;9.3900;9.8600
14:50:48.940;9.4300;9.9000
14:49:37.713;9.4700;9.9400
14:48:32.309;9.3600;9.8300
14:47:59.415;9.4700;9.9400
14:46:57.619;9.3700;9.8400
14:45:57.672;9.3700;9.8400
14:43:11.458;9.3800;9.8500
14:42:25.052;9.4100;9.8800
14:41:59.842;9.5600;10.0300
14:38:54.027;9.4000;9.8700
14:37:56.083;9.3600;9.8300
14:36:50.429;9.5300;10.0000
14:33:11.970;9.5600;10.0300
14:32:02.786;9.5600;10.0500
14:30:00.410;9.6000;10.0900
14:28:14.795;9.6200;10.1100
14:27:32.091;9.6200;10.0900
14:24:18.498;9.6200;10.0900
14:22:48.334;9.6400;10.1100
14:21:19.329;9.6400;10.1100
