Time;Bid;Ask
13:08:40.493;2.6100;2.6200
13:07:39.125;2.6100;2.6200
13:05:55.087;2.6000;2.6100
13:02:37.487;2.6000;2.6100
13:00:50.646;2.5900;2.6000
12:59:50.461;2.5800;2.5900
12:55:34.373;2.5800;2.5900
12:53:10.440;2.5800;2.5900
12:51:36.302;2.5800;2.5900
12:46:28.839;2.5800;2.5900
12:45:50.769;2.5800;2.5900
12:43:28.320;2.5700;2.5800
12:41:19.679;2.5800;2.5900
12:40:58.524;2.5700;2.5800
12:38:15.862;2.5700;2.5800
12:35:35.901;2.5800;2.5900
12:33:39.800;2.5700;2.5800
12:31:43.738;2.5800;2.5900
12:30:11.414;2.5700;2.5800
12:29:39.326;2.5800;2.5900
12:28:10.878;2.5700;2.5800
12:26:12.252;2.5700;2.5800
12:25:54.065;2.5600;2.5700
12:22:16.311;2.5600;2.5700
12:20:20.194;2.5500;2.5600
12:18:18.674;2.5600;2.5700
12:10:50.505;2.5500;2.5600
