Time;Bid;Ask
17:16:59.864;41.2500;41.2800
17:15:55.877;41.2900;41.3200
17:14:59.193;41.3300;41.3600
17:13:56.324;41.2800;41.3100
17:12:58.883;41.3200;41.3500
17:11:58.856;41.2900;41.3200
17:10:55.625;41.2800;41.3100
17:09:52.700;41.3900;41.4200
17:08:59.120;41.3900;41.4200
17:07:59.258;41.3900;41.4200
17:06:51.517;41.4200;41.4500
17:05:58.994;41.4000;41.4300
17:04:58.723;41.2900;41.3200
17:03:56.129;41.2400;41.2700
17:02:55.479;41.2900;41.3200
17:01:59.547;41.2100;41.2400
17:00:58.002;41.2400;41.2700
16:59:58.178;41.2800;41.3100
16:58:56.377;41.3700;41.4000
16:57:59.068;41.3600;41.3900
16:56:58.763;41.4500;41.4800
16:55:59.599;41.4400;41.4700
16:54:57.997;41.4400;41.4700
16:53:59.317;41.4100;41.4400
16:52:59.544;41.3200;41.3500
16:51:56.021;41.3800;41.4100
16:50:54.834;41.4300;41.4600
16:49:58.077;41.4600;41.4900
16:48:59.647;41.4700;41.5000
16:47:56.632;41.4500;41.4800
16:46:58.910;41.5000;41.5300
16:45:57.919;41.3900;41.4200
16:44:56.789;41.3800;41.4100
16:43:56.741;41.3100;41.3400
16:42:57.819;41.2100;41.2400
16:41:58.594;41.2100;41.2400
16:40:58.218;41.2400;41.2700
16:39:58.189;41.2000;41.2300
16:38:58.410;41.1000;41.1300
16:37:59.370;41.1000;41.1300
16:36:59.976;41.0900;41.1200
16:35:58.338;41.1500;41.1800
16:34:59.426;41.1100;41.1400
16:33:56.372;41.1500;41.1800
16:32:58.394;41.2900;41.3200
16:31:57.534;41.2600;41.2900
16:30:58.156;41.2500;41.2800
16:29:51.196;41.2000;41.2300
16:28:57.321;41.2300;41.2600
16:27:57.484;41.2400;41.2700
16:26:51.814;41.3200;41.3500
16:25:58.787;41.2100;41.2400
16:24:57.161;41.1000;41.1300
16:23:59.415;41.1600;41.1900
16:22:56.985;41.2700;41.3000
16:21:56.097;41.2400;41.2700
16:20:58.196;41.3100;41.3400
16:19:52.649;41.4600;41.4900
16:18:59.142;41.3700;41.4000
16:17:58.650;41.3300;41.3600
