Time;Bid;Ask
10:35:55.018;4.3500;4.3800
10:33:05.660;4.3100;4.3400
10:31:28.827;4.3000;4.3300
10:25:48.597;4.2800;4.3100
10:22:39.324;4.2900;4.3200
10:21:15.150;4.2800;4.3100
10:20:46.344;4.2700;4.3000
10:17:44.657;4.3000;4.3300
10:16:52.336;4.3100;4.3400
10:12:32.043;4.2800;4.3100
10:11:16.187;4.2900;4.3200
10:05:31.380;4.2500;4.2800
10:04:46.774;4.2600;4.2900
10:03:38.691;4.2500;4.2800
09:59:23.000;4.2500;4.2800
09:57:54.014;4.2400;4.2700
09:55:15.829;4.2400;4.2700
09:53:07.165;4.2600;4.2900
09:50:58.760;4.2700;4.3000
09:44:15.436;4.2600;4.2900
09:43:52.984;4.2200;4.2500
09:42:49.808;4.2400;4.2700
09:40:43.995;4.1900;4.2200
09:38:43.596;4.1900;4.2200
09:37:23.936;4.2000;4.2300
