Time;Bid;Ask
13:13:58.412;11.1100;11.1200
13:12:57.826;11.1000;11.1100
13:11:59.498;11.1500;11.1600
13:10:55.977;11.1500;11.1600
13:09:55.505;11.1800;11.1900
13:08:55.990;11.1800;11.1900
13:07:59.984;11.1400;11.1500
13:06:59.156;11.1200;11.1300
13:05:56.620;11.1700;11.1800
13:04:59.755;11.1500;11.1600
13:03:57.180;11.0900;11.1000
13:02:51.784;11.0800;11.0900
13:01:58.007;11.0500;11.0600
13:00:50.292;11.0900;11.1000
12:59:53.714;11.1200;11.1300
12:58:58.788;11.0500;11.0600
12:57:53.477;11.0800;11.0900
12:56:54.831;11.0200;11.0300
12:55:56.998;11.0200;11.0300
12:54:59.644;11.0400;11.0500
12:53:56.176;11.0400;11.0500
12:52:48.671;10.9700;10.9800
12:51:46.830;10.9700;10.9800
12:50:57.203;10.9700;10.9800
12:49:59.928;11.0400;11.0500
12:48:57.724;10.9700;10.9800
12:47:55.693;11.0100;11.0200
12:46:54.165;10.9700;10.9800
12:45:48.555;10.9700;10.9800
12:44:52.351;10.9800;10.9900
12:43:59.117;10.9700;10.9800
12:42:49.801;11.0100;11.0200
12:41:58.505;11.0100;11.0200
12:40:59.041;11.0300;11.0400
12:39:58.693;11.0000;11.0100
12:38:50.299;10.9900;11.0000
12:37:59.339;10.9900;11.0000
12:36:57.464;10.9500;10.9600
12:35:47.024;10.9400;10.9500
12:34:50.667;10.9700;10.9800
12:33:46.248;10.9200;10.9300
12:32:54.002;10.9100;10.9200
12:31:59.039;10.8600;10.8700
12:30:57.786;10.8300;10.8400
12:29:55.534;10.8500;10.8600
12:28:56.100;10.8200;10.8300
12:27:55.259;10.8000;10.8100
12:26:51.836;10.8100;10.8200
12:25:57.116;10.7700;10.7800
12:24:58.276;10.8600;10.8700
12:23:55.867;10.8000;10.8100
12:22:49.264;10.7400;10.7500
12:21:54.373;10.7200;10.7300
12:20:58.010;10.7800;10.7900
12:19:55.074;10.8000;10.8100
12:18:58.779;10.8200;10.8300
12:17:59.213;10.9700;10.9800
12:16:56.315;10.9400;10.9500
12:15:59.118;10.9900;11.0000
