Time;Bid;Ask
10:09:36.731;0.0100;0.0000
10:08:59.666;0.0200;0.0000
10:07:57.660;0.0800;0.0000
10:06:56.306;0.0900;0.0000
10:05:59.686;0.0400;0.0000
10:04:50.935;0.1200;0.0000
10:03:55.071;0.1200;0.0000
10:02:59.964;0.1100;0.0000
10:01:58.752;0.1400;0.0000
10:00:58.644;0.1900;0.0000
09:59:58.193;0.2100;0.0000
09:58:54.595;0.2300;0.0000
09:57:59.681;0.1800;0.0000
09:56:57.054;0.1700;0.0000
09:55:58.697;0.0900;0.0000
09:54:57.785;0.1000;0.0000
09:53:54.551;0.0800;0.0000
09:52:56.681;0.1200;0.0000
09:51:57.000;0.1100;0.0000
09:50:46.732;0.0300;0.0000
09:49:55.454;0.0200;0.0000
09:48:59.955;0.0900;0.0000
09:47:56.383;0.0500;0.0000
09:46:55.505;0.1000;0.0000
09:45:58.720;0.1000;0.0000
09:42:50.012;0.0100;0.0000
09:41:55.295;0.0100;0.0000
09:40:19.772;0.0100;0.0000
09:39:56.387;0.0500;0.0000
09:38:59.255;0.1000;0.0000
09:37:59.553;0.1100;0.0000
09:36:56.648;0.0700;0.0000
09:35:36.926;0.0500;0.0000
09:34:54.626;0.0600;0.0000
09:33:54.413;0.1100;0.0000
09:32:49.492;0.1200;0.0000
09:31:51.694;0.1000;0.0000
09:30:59.280;0.1000;0.0000
09:29:54.547;0.1100;0.0000
09:28:56.058;0.0900;0.0000
09:27:53.247;0.0800;0.0000
09:26:45.418;0.1000;0.0000
09:25:59.249;0.0100;0.0000
09:24:58.616;0.0200;0.0000
