Time;Bid;Ask
11:22:49.983;23.5900;23.6100
11:21:47.354;23.6600;23.6800
11:20:52.919;23.6400;23.6600
11:19:50.674;23.6400;23.6600
11:18:56.777;23.6600;23.6800
11:17:58.854;23.5900;23.6100
11:16:54.976;23.5400;23.5600
11:15:52.283;23.5000;23.5200
11:14:57.130;23.5000;23.5200
11:13:51.864;23.5200;23.5400
11:12:41.740;23.4900;23.5100
11:11:57.564;23.5600;23.5800
11:10:45.559;23.5600;23.5800
11:09:56.920;23.5600;23.5800
11:08:54.972;23.6300;23.6500
11:07:52.818;23.6200;23.6400
11:06:59.841;23.6200;23.6400
11:05:57.896;23.6000;23.6200
11:04:20.155;23.5700;23.5900
11:03:59.387;23.5800;23.6000
11:02:36.355;23.5100;23.5300
11:01:40.223;23.5100;23.5300
11:00:41.721;23.5100;23.5300
10:59:59.088;23.4500;23.4700
10:58:50.363;23.4700;23.4900
10:57:56.518;23.4700;23.4900
10:56:35.358;23.4800;23.5000
10:55:42.162;23.4400;23.4600
10:54:55.091;23.5100;23.5300
10:53:34.374;23.5000;23.5200
10:52:55.331;23.5000;23.5200
10:51:47.676;23.5000;23.5200
10:50:56.117;23.4700;23.4900
10:49:57.690;23.4900;23.5100
10:48:15.596;23.5200;23.5400
10:47:30.940;23.5200;23.5400
10:46:53.621;23.5000;23.5200
10:45:57.698;23.4400;23.4600
10:44:47.353;23.4200;23.4400
10:43:59.831;23.4000;23.4200
10:42:58.175;23.4000;23.4200
10:41:56.298;23.4800;23.5000
10:40:54.118;23.5100;23.5300
10:39:45.055;23.5100;23.5300
10:38:55.873;23.5100;23.5300
10:37:58.646;23.4700;23.4900
10:36:53.027;23.4800;23.5000
10:35:49.733;23.4300;23.4500
10:34:43.527;23.4300;23.4500
10:33:59.823;23.4200;23.4400
10:32:42.202;23.4300;23.4500
10:31:57.384;23.4200;23.4400
10:30:51.389;23.3800;23.4000
10:29:58.949;23.3900;23.4100
10:28:58.461;23.3900;23.4100
10:27:57.404;23.4400;23.4600
10:26:59.902;23.4500;23.4700
10:25:37.546;23.3600;23.3800
10:24:58.057;23.3200;23.3400
