Time;Bid;Ask
10:24:31.479;0.8300;0.8400
10:23:23.676;0.8200;0.8300
10:22:19.047;0.8100;0.8200
10:20:35.176;0.8200;0.8300
10:19:38.252;0.8200;0.8300
10:18:48.731;0.8300;0.8400
10:17:43.864;0.8400;0.8500
10:16:56.987;0.8300;0.8400
10:14:14.592;0.8300;0.8400
10:12:08.162;0.8300;0.8400
10:11:21.303;0.8300;0.8400
10:10:47.053;0.8200;0.8300
10:09:43.223;0.8300;0.8400
10:07:34.005;0.8200;0.8300
10:06:22.193;0.8400;0.8500
10:05:54.915;0.8200;0.8300
10:04:41.135;0.8200;0.8300
10:03:46.610;0.8100;0.8200
10:01:20.291;0.8100;0.8200
09:59:12.198;0.8100;0.8200
09:58:00.504;0.8100;0.8200
09:57:51.494;0.8200;0.8300
09:56:41.434;0.8100;0.8200
09:54:01.582;0.8200;0.8300
09:53:57.262;0.8300;0.8400
09:50:34.676;0.8200;0.8300
09:48:39.726;0.8300;0.8400
09:46:09.633;0.8300;0.8400
09:45:13.498;0.8300;0.8400
09:44:24.256;0.8200;0.8300
09:43:24.881;0.8300;0.8400
09:42:37.474;0.8200;0.8300
09:40:12.769;0.8300;0.8400
09:39:54.592;0.8400;0.8500
09:38:53.214;0.8500;0.8600
09:37:47.856;0.8400;0.8500
09:36:57.863;0.8400;0.8500
09:35:15.294;0.8300;0.8400
09:34:39.430;0.8200;0.8300
09:33:51.992;0.8200;0.8300
09:32:37.978;0.8300;0.8400
09:31:32.572;0.8400;0.8500
09:30:54.198;0.8600;0.8700
