Time;Bid;Ask
12:20:15.747;2.1600;2.1800
12:19:04.932;2.1700;2.1900
12:18:32.083;2.1700;2.1900
12:17:09.213;2.1600;2.1800
12:16:28.819;2.1500;2.1700
12:15:13.650;2.1500;2.1700
12:14:46.781;2.1500;2.1700
12:13:56.403;2.1600;2.1800
12:12:50.790;2.1500;2.1700
12:11:17.400;2.1700;2.1900
12:09:15.516;2.1800;2.2000
12:08:11.948;2.1900;2.2100
12:07:48.627;2.1900;2.2100
12:05:52.719;2.1900;2.2100
12:04:48.440;2.1900;2.2100
12:02:59.488;2.1800;2.2000
12:01:56.437;2.1800;2.2000
12:00:55.948;2.1700;2.1900
11:58:53.326;2.1800;2.2000
11:57:55.625;2.1700;2.1900
11:56:12.157;2.1800;2.2000
11:55:38.946;2.1700;2.1900
11:54:53.702;2.1900;2.2100
11:52:59.456;2.1900;2.2100
11:51:11.961;2.1900;2.2100
11:50:54.411;2.1800;2.2000
11:49:51.650;2.1800;2.2000
11:48:48.904;2.1900;2.2100
11:47:50.091;2.1900;2.2100
11:45:56.871;2.2000;2.2200
11:44:37.237;2.2000;2.2200
11:43:42.509;2.2100;2.2300
11:42:56.930;2.2200;2.2400
11:40:48.524;2.2400;2.2600
11:39:46.123;2.2400;2.2600
11:38:21.972;2.2200;2.2400
11:37:40.935;2.2100;2.2300
11:36:49.790;2.2400;2.2600
11:35:53.287;2.2300;2.2500
11:34:49.156;2.2100;2.2300
11:33:41.880;2.2000;2.2200
11:31:52.825;2.1800;2.2000
11:30:57.881;2.1700;2.1900
11:29:45.773;2.1500;2.1700
11:28:29.146;2.1600;2.1800
11:27:42.860;2.1600;2.1800
11:26:01.111;2.1400;2.1600
11:25:54.195;2.1300;2.1500
11:24:36.933;2.1400;2.1600
11:23:24.861;2.1500;2.1700
11:22:59.092;2.1400;2.1600
