Time;Bid;Ask
10:16:55.641;0.5200;0.5300
10:15:36.952;0.5300;0.5400
10:13:55.222;0.5200;0.5300
10:11:34.480;0.5200;0.5300
10:10:56.149;0.5200;0.5300
10:09:10.497;0.5200;0.5300
10:08:43.378;0.5100;0.5200
10:07:43.181;0.5100;0.5200
10:06:53.282;0.5200;0.5300
10:04:55.995;0.5200;0.5300
10:03:31.407;0.5300;0.5400
10:02:13.672;0.5200;0.5300
10:01:17.193;0.5200;0.5300
10:00:01.617;0.5100;0.5200
09:56:07.938;0.5100;0.5200
09:55:58.224;0.5200;0.5300
09:54:38.778;0.5100;0.5200
09:53:34.692;0.5100;0.5200
09:51:32.640;0.5000;0.5100
09:50:43.435;0.4900;0.5000
09:48:54.695;0.4900;0.5000
09:47:54.621;0.5000;0.5100
09:42:11.944;0.4900;0.5000
09:39:15.919;0.4800;0.0000
09:37:26.135;0.4700;0.0000
09:36:25.279;0.4700;0.0000
09:35:28.508;0.4600;0.0000
09:34:21.879;0.4600;0.0000
09:33:56.447;0.4500;0.0000
09:32:38.030;0.4500;0.0000
09:30:09.417;0.4600;0.0000
09:28:56.846;0.4600;0.0000
09:26:57.676;0.4500;0.0000
09:25:46.823;0.4600;0.0000
09:24:55.469;0.4700;0.0000
09:23:48.600;0.4700;0.0000
09:22:53.306;0.4900;0.0000
09:20:56.422;0.4900;0.5000
09:18:53.633;0.4900;0.5000
