Time;Bid;Ask
10:07:51.264;1.6100;1.6200
10:06:07.513;1.6200;1.6300
10:05:49.781;1.6300;1.6400
10:04:22.738;1.6100;1.6200
10:03:46.913;1.5900;1.6000
10:02:40.335;1.6000;1.6100
10:01:55.473;1.5800;1.5900
10:00:35.799;1.5800;1.5900
09:59:22.262;1.6000;1.6100
09:58:41.216;1.5800;1.5900
09:57:57.024;1.5800;1.5900
09:56:32.557;1.5800;1.5900
09:55:45.030;1.6000;1.6100
09:54:59.094;1.5700;1.5800
09:53:58.139;1.5600;1.5700
09:52:54.928;1.5500;1.5600
09:51:57.982;1.5700;1.5800
09:50:58.656;1.5500;1.5600
09:49:50.990;1.5400;1.5500
09:48:53.975;1.5300;1.5400
09:47:58.221;1.5300;1.5400
09:46:54.312;1.5500;1.5600
09:45:41.999;1.5600;1.5700
09:44:53.089;1.5700;1.5800
09:43:57.719;1.5600;1.5700
09:42:55.407;1.5800;1.5900
09:41:51.551;1.5900;1.6000
09:40:54.994;1.6000;1.6100
09:39:45.878;1.5900;1.6000
09:38:52.425;1.5700;1.5800
09:37:53.852;1.5700;1.5800
09:36:29.351;1.5600;1.5700
09:35:58.615;1.5600;1.5700
09:34:56.034;1.5400;1.5500
09:33:34.243;1.5700;1.5800
09:32:44.214;1.5500;1.5600
09:31:27.371;1.5500;1.5600
09:30:57.336;1.5500;1.5600
09:29:35.055;1.5600;1.5700
09:28:43.605;1.5700;1.5800
09:27:43.026;1.5600;1.5700
09:26:23.517;1.5600;1.5700
09:25:55.917;1.5800;1.5900
09:24:40.383;1.5900;1.6000
09:23:53.533;1.5800;1.5900
09:22:57.326;1.5300;1.5400
09:21:41.639;1.5500;1.5600
09:20:35.932;1.5300;1.5400
09:19:17.310;1.5300;1.5400
09:18:56.249;1.5500;1.5600
09:17:46.772;1.5500;1.5600
09:16:49.181;1.5500;1.5600
09:15:55.468;1.5600;1.5700
09:14:44.252;1.5600;1.5700
09:13:53.646;1.5400;1.5500
09:12:51.832;1.5000;1.5100
09:11:53.506;1.5300;1.5400
09:10:47.224;1.5100;1.5200
09:09:54.654;1.5400;1.5500
09:08:58.581;1.5900;1.6000
