Time;Bid;Ask
10:20:19.698;1.5300;1.5400
10:19:50.281;1.5400;1.5500
10:18:49.201;1.5500;1.5600
10:17:29.680;1.5400;1.5500
10:12:29.271;1.5400;1.5500
10:11:02.693;1.5300;1.5400
10:08:16.514;1.5400;1.5500
10:07:51.230;1.5300;1.5400
10:03:10.249;1.5400;1.5500
10:02:34.749;1.5400;1.5500
10:00:15.495;1.5500;1.5600
09:59:52.076;1.5400;1.5500
09:56:55.611;1.5500;1.5600
09:55:20.307;1.5400;1.5500
09:54:56.580;1.5500;1.5600
09:53:12.494;1.5600;1.5700
09:52:49.243;1.5600;1.5700
09:51:12.387;1.5500;1.5600
09:50:44.883;1.5500;1.5600
09:46:23.603;1.5600;1.5700
09:44:45.702;1.5600;1.5700
09:42:55.386;1.5800;1.5900
09:41:36.796;1.5800;1.5900
09:40:03.773;1.5700;1.5800
09:38:54.117;1.5800;1.5900
09:37:49.930;1.5700;1.5800
09:36:29.317;1.5800;1.5900
09:35:35.578;1.5700;1.5800
09:34:05.844;1.5700;1.5800
09:33:05.760;1.5600;1.5700
09:32:57.901;1.5600;1.5700
09:30:01.805;1.5400;1.5500
09:29:26.871;1.5300;1.5400
09:27:40.402;1.5200;1.5300
09:26:23.488;1.5200;1.5300
09:25:38.688;1.5100;1.5200
09:24:06.288;1.4900;1.5000
