Time;Bid;Ask
14:20:33.649;29.9200;30.4500
14:19:58.579;29.9400;30.4700
14:18:54.505;29.9600;30.4900
14:16:38.266;29.9500;30.4800
14:15:51.040;29.9500;30.4800
14:13:44.982;29.9700;30.5000
14:12:46.781;29.9700;30.5000
14:10:55.397;29.9600;30.4900
14:09:34.024;29.9700;30.5000
14:07:10.681;29.9500;30.4800
14:05:10.029;29.9600;30.4900
14:04:46.366;29.9500;30.4800
14:03:47.201;29.9600;30.4900
14:02:06.368;29.9600;30.4900
14:01:21.219;29.9500;30.4800
14:00:25.708;29.9600;30.4900
13:56:18.195;29.9400;30.4700
13:55:35.352;29.9300;30.4600
13:54:58.088;29.9400;30.4700
13:53:37.546;29.9300;30.4600
13:52:10.684;29.9400;30.4700
13:51:33.716;29.9300;30.4600
13:50:31.505;29.9300;30.4600
13:49:55.325;29.9300;30.4600
13:48:10.439;29.9100;30.4400
13:45:39.258;29.9300;30.4600
13:44:44.880;29.9400;30.4700
13:43:43.159;29.9400;30.4700
13:42:45.469;29.9300;30.4600
13:41:20.346;29.8900;30.4200
13:40:58.290;29.9000;30.4300
13:38:44.993;29.9100;30.4400
13:37:39.143;29.8900;30.4200
13:36:50.978;29.9000;30.4300
13:35:27.627;29.9200;30.4500
13:33:57.004;29.9000;30.4300
13:32:48.784;29.9200;30.4500
13:31:22.458;29.9100;30.4400
13:30:56.540;29.9400;30.4700
13:25:52.280;29.9700;30.5000
13:24:32.481;29.9800;30.5100
13:22:46.695;29.9700;30.5000
