Time;Bid;Ask
12:08:59.001;1.8700;1.9700
12:05:59.536;1.8700;1.9700
12:02:58.875;1.8700;1.9700
11:57:47.690;1.8700;1.9700
11:56:27.146;1.8800;1.9800
11:50:14.640;1.8900;1.9900
11:48:38.174;1.8800;1.9800
11:47:05.385;1.8800;1.9800
11:46:52.056;1.8900;1.9900
11:45:49.903;1.9000;2.0000
11:44:57.989;1.9100;2.0100
11:40:07.706;1.9100;2.0100
11:39:31.184;1.9000;2.0000
11:35:38.118;1.9100;2.0100
11:33:24.887;1.9100;2.0100
11:32:18.495;1.9200;2.0200
11:31:39.918;1.9200;2.0200
11:29:01.508;1.9300;2.0300
11:26:38.985;1.9300;2.0300
11:25:29.044;1.9300;2.0300
11:22:23.145;1.9200;2.0200
11:21:07.437;1.9100;2.0100
11:20:10.554;1.9100;2.0100
11:17:53.373;1.9000;2.0000
11:16:13.755;1.9300;2.0300
11:15:47.330;1.9400;2.0400
11:13:09.423;1.9300;2.0300
