Time;Bid;Ask
15:17:30.929;2.8400;2.8500
15:16:33.668;2.8300;2.8400
15:15:32.611;2.8200;2.8300
15:14:57.805;2.8200;2.8300
15:13:52.149;2.8200;2.8300
15:12:12.309;2.8300;2.8400
15:11:45.163;2.8300;2.8400
15:10:34.514;2.8300;2.8400
15:09:48.161;2.8300;2.8400
15:08:39.944;2.8200;2.8300
15:06:11.563;2.8200;2.8300
15:04:30.074;2.8100;2.8200
15:02:12.913;2.8200;2.8300
15:01:59.663;2.8200;2.8300
15:00:57.530;2.8100;2.8200
14:59:39.290;2.8000;2.8100
14:57:22.408;2.8100;2.8200
14:56:10.445;2.8100;2.8200
14:54:39.532;2.8100;2.8200
14:51:53.305;2.8200;2.8300
14:50:58.487;2.8300;2.8400
14:49:14.994;2.8200;2.8300
14:47:30.439;2.8100;2.8200
14:46:30.638;2.8000;2.8100
14:44:15.805;2.8100;2.8200
14:43:23.387;2.8100;2.8200
14:42:27.031;2.8000;2.8100
14:41:57.802;2.8000;2.8100
14:35:25.612;2.7900;2.8000
14:33:04.767;2.7900;2.8000
14:31:40.338;2.7900;2.8100
14:28:56.479;2.8000;2.8200
14:27:16.457;2.8000;2.8100
14:26:57.466;2.8100;2.8200
14:23:39.848;2.8000;2.8100
14:21:06.050;2.8100;2.8200
14:20:55.603;2.8100;2.8200
