Time;Bid;Ask
10:29:58.968;0.2500;0.0000
10:17:32.568;0.2400;0.0000
10:14:01.618;0.2300;0.0000
10:13:57.740;0.2400;0.0000
10:12:29.180;0.2300;0.0000
10:10:39.076;0.2300;0.0000
10:01:45.196;0.2300;0.0000
10:00:00.375;0.2200;0.0000
09:58:52.690;0.2300;0.0000
09:51:03.175;0.2200;0.0000
09:50:50.304;0.2100;0.0000
09:46:27.807;0.2200;0.0000
09:42:40.027;0.2200;0.0000
09:40:10.683;0.2200;0.0000
09:38:49.719;0.2200;0.0000
09:37:56.636;0.2300;0.0000
09:35:49.745;0.2200;0.0000
09:34:07.089;0.2300;0.0000
09:33:57.256;0.2200;0.0000
