Time;Bid;Ask
13:23:14.473;22.3700;22.8100
13:22:59.597;22.3400;22.7800
13:18:28.026;22.3500;22.7900
13:17:59.447;22.3800;22.8200
13:15:34.659;22.3800;22.8200
13:14:55.444;22.3600;22.8000
13:09:36.772;22.3400;22.7800
13:07:59.561;22.3300;22.7700
13:05:36.179;22.3400;22.7800
13:03:56.732;22.3200;22.7600
13:02:06.809;22.3100;22.7500
13:01:02.075;22.3200;22.7600
12:59:49.697;22.3100;22.7500
12:58:49.060;22.3100;22.7500
12:50:29.930;22.3100;22.7500
12:48:23.339;22.3200;22.7600
12:46:48.839;22.3200;22.7600
12:45:47.013;22.3300;22.7700
12:42:46.474;22.3400;22.7800
12:39:45.841;22.3300;22.7700
12:38:12.131;22.3500;22.7900
12:36:22.597;22.3400;22.7800
12:33:22.693;22.3500;22.7900
12:30:21.587;22.3400;22.7800
