Time;Bid;Ask
17:24:58.731;5.0810;0.0000
17:23:56.862;5.0880;0.0000
17:22:57.625;5.0850;0.0000
17:21:51.665;5.0970;0.0000
17:20:53.991;5.0730;0.0000
17:19:58.751;5.0840;0.0000
17:18:15.285;5.0900;0.0000
17:17:52.578;5.0940;0.0000
17:16:54.598;5.0760;0.0000
17:15:59.467;5.1000;0.0000
17:14:53.949;5.1210;0.0000
17:13:59.463;5.1050;0.0000
17:12:59.065;5.1270;0.0000
17:11:44.374;5.1280;0.0000
17:10:54.171;5.1100;0.0000
17:09:52.794;5.1030;0.0000
17:08:59.344;5.1070;0.0000
17:07:58.979;5.1130;0.0000
17:06:56.948;5.1180;0.0000
17:05:59.220;5.1190;0.0000
17:04:53.785;5.1320;0.0000
17:03:48.282;5.1480;0.0000
17:02:52.343;5.1500;0.0000
17:01:59.904;5.1640;0.0000
17:00:59.323;5.1570;0.0000
16:59:20.021;5.1560;0.0000
16:58:59.503;5.1440;0.0000
16:57:51.444;5.1540;0.0000
16:56:52.367;5.1330;0.0000
16:55:53.421;5.1340;0.0000
16:54:47.121;5.1300;0.0000
16:53:55.304;5.1350;0.0000
16:52:52.963;5.1400;0.0000
16:51:38.051;5.1390;0.0000
16:50:59.968;5.1400;0.0000
16:49:54.900;5.1610;0.0000
16:48:51.316;5.1630;0.0000
16:47:57.731;5.1620;0.0000
16:46:45.474;5.1440;0.0000
16:45:52.244;5.1320;0.0000
16:44:46.580;5.1310;0.0000
16:43:58.438;5.1450;0.0000
16:42:58.057;5.1600;0.0000
16:41:59.495;5.1580;0.0000
16:40:56.211;5.1690;0.0000
16:39:55.942;5.1900;0.0000
16:38:53.636;5.1820;0.0000
16:37:49.579;5.1710;0.0000
16:36:58.002;5.1790;0.0000
16:35:58.989;5.1930;0.0000
16:34:59.098;5.2180;0.0000
16:33:57.533;5.2170;0.0000
16:32:59.103;5.2180;0.0000
16:31:59.047;5.2370;0.0000
16:30:51.918;5.2260;0.0000
16:29:57.722;5.2270;0.0000
16:28:55.826;5.2260;0.0000
16:27:57.514;5.1990;0.0000
16:26:52.028;5.2150;0.0000
16:25:57.233;5.2520;0.0000
