Time;Bid;Ask
20:28:24.067;2.2700;2.2800
20:27:59.763;2.2700;2.2800
20:26:00.336;2.2700;2.2800
20:25:59.866;2.2600;2.2700
20:24:16.224;2.2700;2.2800
20:23:55.407;2.2800;2.2900
20:22:56.266;2.2700;2.2800
20:21:57.613;2.2600;2.2700
20:20:45.861;2.2600;2.2700
20:19:35.537;2.2700;2.2800
20:18:50.938;2.2600;2.2700
20:17:42.276;2.2700;2.2800
20:16:53.057;2.2600;2.2700
20:15:56.261;2.2700;2.2800
20:14:44.152;2.2700;2.2800
20:13:58.094;2.2800;2.2900
20:12:32.367;2.2700;2.2800
20:11:45.467;2.2700;2.2800
20:10:54.917;2.2600;2.2700
20:09:53.387;2.2400;2.2500
20:08:20.468;2.2300;2.2400
20:07:55.769;2.2200;2.2300
20:06:57.844;2.2300;2.2400
20:05:46.052;2.2400;2.2500
20:04:58.137;2.2400;2.2500
20:03:59.460;2.2500;2.2600
20:02:33.457;2.2500;2.2600
20:01:38.785;2.2500;2.2600
20:00:23.896;2.2600;2.2700
19:59:59.224;2.2500;2.2600
19:58:42.583;2.2400;2.2500
19:57:59.172;2.2700;2.2800
19:56:38.323;2.2900;2.3000
19:55:53.803;2.3000;2.3100
19:54:40.175;2.2900;2.3000
19:53:54.312;2.2800;2.2900
19:52:34.935;2.3000;2.3100
19:51:42.340;2.3100;2.3200
19:49:41.340;2.3100;2.3200
19:48:28.517;2.3200;2.3300
19:47:51.247;2.3100;2.3200
19:46:12.201;2.3100;2.3200
19:45:57.315;2.3100;2.3200
19:44:56.868;2.3000;2.3100
19:43:56.069;2.3300;2.3400
19:42:45.958;2.3200;2.3300
19:41:59.305;2.3100;2.3200
19:40:54.709;2.3100;2.3200
19:39:52.674;2.3100;2.3200
19:38:54.549;2.3200;2.3300
19:37:38.331;2.3500;2.3600
19:36:56.432;2.3500;2.3600
19:35:30.851;2.3600;2.3700
19:34:47.733;2.3600;2.3700
19:33:33.286;2.3600;2.3700
19:32:48.417;2.3500;2.3600
19:31:43.606;2.3300;2.3400
19:30:58.242;2.3300;2.3400
