Time;Bid;Ask
08:24:46.546;15.6400;15.6500
08:23:45.699;15.6900;15.7000
08:22:58.588;15.6600;15.6700
08:21:58.131;15.7000;15.7100
08:20:59.463;15.7000;15.7100
08:19:56.824;15.6600;15.6700
08:18:58.341;15.7200;15.7300
08:17:53.336;15.6800;15.6900
08:16:57.253;15.7600;15.7700
08:15:57.520;15.8300;15.8400
08:14:53.253;15.7900;15.8000
08:13:53.876;15.7500;15.7600
08:12:59.588;15.7100;15.7200
08:11:50.638;15.7500;15.7600
08:10:47.068;15.7800;15.7900
08:09:59.284;15.7700;15.7800
08:08:59.943;15.8500;15.8600
08:07:56.546;15.8200;15.8300
08:06:58.684;15.8100;15.8200
08:05:57.821;15.8300;15.8400
08:04:58.246;15.8400;15.8500
08:03:59.031;15.8100;15.8200
08:02:59.823;15.7700;15.7800
08:01:57.017;15.7500;15.7600
08:00:57.560;15.6500;15.6600
