Time;Bid;Ask
15:21:53.047;3.8700;3.8800
15:20:49.921;3.8800;3.8900
15:19:59.811;3.9200;3.9300
15:18:57.635;3.9100;3.9200
15:17:49.200;3.9100;3.9200
15:16:53.728;3.9200;3.9300
15:15:43.404;3.9700;3.9800
15:14:59.878;3.9400;3.9500
15:13:59.467;3.9500;3.9600
15:12:43.711;3.9400;3.9500
15:11:54.473;3.9400;3.9500
15:10:59.145;3.9500;3.9600
15:09:58.814;3.9600;3.9700
15:08:58.844;3.9500;3.9600
15:07:44.259;3.9800;3.9900
15:06:44.042;4.0200;4.0300
15:05:57.294;4.0000;4.0100
15:04:34.567;3.9700;3.9800
15:03:52.671;3.9700;3.9800
15:02:59.650;3.9800;3.9900
15:01:35.155;3.9800;3.9900
15:00:49.737;3.9900;4.0000
14:59:30.191;4.0000;4.0100
14:58:59.566;4.0200;4.0300
14:57:52.461;4.0100;4.0200
14:56:48.858;4.0000;4.0100
14:55:57.098;4.0100;4.0200
14:54:59.788;4.0000;4.0100
14:53:58.678;4.0000;4.0100
14:52:53.930;4.0200;4.0300
14:51:42.745;4.0200;4.0300
14:50:54.934;4.0200;4.0300
14:49:47.897;3.9800;3.9900
14:48:29.237;3.9800;3.9900
14:47:56.749;4.0100;4.0200
14:46:41.258;4.0200;4.0300
14:45:35.160;4.0100;4.0200
14:44:52.520;4.0200;4.0300
14:43:41.804;4.0300;4.0400
14:42:41.580;4.0400;4.0500
14:41:56.732;4.0800;4.0900
14:40:47.330;4.0700;4.0800
14:39:57.631;4.1100;4.1200
14:38:47.824;4.1000;4.1100
14:37:47.887;4.1000;4.1100
14:36:58.344;4.0800;4.0900
14:35:12.682;4.0600;4.0700
14:34:44.964;4.0500;4.0600
14:33:58.580;4.0600;4.0700
14:32:39.614;4.0500;4.0700
14:31:55.513;4.0500;4.0700
14:30:57.723;4.0700;4.0900
14:29:26.049;4.0600;4.0800
14:28:51.021;4.0500;4.0700
14:27:59.590;4.0400;4.0500
14:26:40.108;4.0400;4.0500
14:25:58.465;4.0300;4.0400
14:24:50.677;4.0400;4.0500
14:23:49.394;4.0500;4.0600
