Time;Bid;Ask
18:18:45.617;14.7900;15.0600
18:12:07.493;14.7800;15.0500
18:09:08.880;14.7900;15.0600
18:08:26.253;14.7800;15.0500
17:56:34.720;14.7900;15.0600
17:52:37.847;14.7800;15.0500
17:39:52.926;14.8100;15.0800
17:37:04.484;14.8300;15.1000
17:29:50.030;14.8600;14.8800
17:28:59.215;14.8600;14.8800
17:27:59.991;14.8600;14.8800
17:26:48.604;14.9000;14.9200
17:25:58.085;14.9000;14.9200
17:24:48.473;14.8800;14.9000
17:23:55.899;14.8900;14.9100
17:22:44.824;14.8900;14.9100
17:21:59.179;14.8800;14.9000
17:20:55.157;14.8900;14.9100
