Time;Bid;Ask
12:20:42.501;7.8900;7.9000
12:19:11.330;7.8800;7.8900
12:18:13.046;7.8900;7.9000
12:17:34.362;7.8800;7.8900
12:16:35.858;7.8900;7.9000
12:15:41.798;7.8900;7.9000
12:14:10.639;7.9000;7.9100
12:13:23.767;7.8900;7.9000
12:12:39.136;7.8800;7.8900
12:04:01.368;7.8700;7.8800
12:02:12.204;7.8800;7.8900
12:01:24.816;7.8700;7.8800
11:59:11.139;7.8700;7.8800
11:58:22.965;7.8800;7.8900
11:57:01.268;7.8800;7.8900
11:56:42.556;7.8700;7.8800
11:55:15.101;7.8700;7.8800
11:54:57.163;7.8800;7.8900
11:46:07.277;7.8900;7.9000
11:45:48.344;7.8800;7.8900
11:44:34.634;7.8900;7.9000
11:43:51.394;7.8900;7.9000
11:42:02.147;7.8800;7.8900
11:41:59.460;7.8900;7.9000
11:40:35.155;7.8800;7.8900
11:39:48.408;7.8700;7.8800
11:37:31.209;7.8800;7.8900
11:36:59.287;7.8800;7.8900
11:35:24.851;7.8800;7.8900
11:32:31.814;7.8900;7.9000
11:31:49.046;7.9000;7.9100
11:30:08.558;7.8900;7.9000
11:27:58.965;7.8900;7.9000
11:25:45.801;7.9000;7.9100
11:24:50.250;7.8900;7.9000
11:23:22.601;7.9000;7.9100
11:22:31.084;7.9100;7.9200
