Time;Bid;Ask
17:10:57.522;4.6100;4.6200
17:09:05.786;4.6200;4.6300
17:06:06.129;4.6100;4.6200
17:05:02.680;4.6000;4.6100
17:04:35.535;4.6000;4.6100
17:03:24.589;4.6100;4.6200
17:02:52.719;4.6000;4.6100
17:00:43.144;4.5900;4.6000
16:59:13.528;4.5800;4.5900
16:58:46.810;4.5800;4.5900
16:57:58.013;4.5900;4.6000
16:56:34.217;4.5800;4.5900
16:55:13.894;4.5900;4.6000
16:54:18.371;4.5800;4.5900
16:53:47.245;4.5800;4.5900
16:52:56.764;4.5700;4.5800
16:51:09.201;4.5800;4.5900
16:50:39.312;4.5900;4.6000
16:49:38.187;4.5800;4.5900
16:48:47.357;4.5700;4.5800
16:47:40.091;4.5800;4.5900
16:46:36.551;4.5800;4.5900
16:45:49.977;4.5800;4.5900
16:44:28.545;4.5700;4.5800
16:43:17.032;4.5800;4.5900
16:41:33.680;4.5800;4.5900
16:40:39.575;4.5800;4.5900
16:38:10.566;4.6000;4.6100
16:32:45.176;4.6000;4.6100
16:31:54.986;4.6100;4.6200
16:29:49.223;4.6000;4.6100
16:27:44.453;4.5800;4.5900
16:25:40.673;4.5900;4.6000
16:24:57.428;4.5900;4.6000
16:22:57.313;4.5900;4.6000
16:21:52.338;4.5800;4.5900
16:17:01.383;4.5800;4.5900
16:16:58.144;4.5700;4.5800
16:15:19.781;4.5800;4.5900
16:14:59.537;4.5800;4.5900
16:13:41.457;4.5700;4.5800
