Time;Bid;Ask
21:59:59.917;3.0290;3.0560
21:58:58.607;3.0330;3.0600
21:57:59.587;3.0290;3.0560
21:56:53.096;3.0210;3.0480
21:55:56.184;3.0160;3.0430
21:54:58.129;3.0220;3.0490
21:53:52.773;3.0230;3.0500
21:52:57.687;3.0320;3.0590
21:51:59.280;3.0340;3.0610
21:50:58.422;3.0210;3.0480
21:49:55.826;2.9920;3.0190
21:48:58.718;2.9760;3.0030
21:47:57.557;2.9680;2.9950
21:46:54.769;2.9600;2.9870
21:45:57.000;2.9480;2.9750
21:44:49.219;2.9450;2.9720
21:43:52.836;2.9510;2.9780
21:42:55.348;2.9550;2.9820
21:41:56.198;2.9630;2.9900
21:40:51.026;2.9770;3.0040
21:39:45.419;2.9950;3.0220
21:38:58.227;2.9850;3.0120
21:37:38.938;2.9720;2.9990
21:36:55.064;2.9800;3.0070
21:35:54.578;2.9910;3.0180
21:34:58.229;2.9890;3.0160
21:33:58.851;3.0160;3.0430
21:32:59.346;3.0150;3.0420
21:31:52.083;3.0220;3.0490
21:30:54.717;3.0040;3.0310
21:29:53.270;2.9970;3.0240
21:28:56.332;2.9780;3.0050
