Time;Bid;Ask
08:53:58.877;5.0200;5.0300
08:52:58.212;4.9900;5.0000
08:51:55.110;5.0500;5.0600
08:50:57.055;5.1200;5.1300
08:49:59.288;5.0800;5.0900
08:48:57.794;5.0400;5.0500
08:47:58.099;5.0300;5.0400
08:46:55.184;5.0600;5.0700
08:45:58.155;5.0300;5.0400
08:44:57.335;5.0800;5.0900
08:43:59.219;5.0500;5.0600
08:42:54.217;5.0400;5.0500
08:41:59.754;4.9800;4.9900
08:40:59.448;4.9300;4.9400
08:33:39.906;4.7800;4.7900
08:32:59.398;4.7500;4.7600
08:31:59.937;4.7200;4.7300
08:30:57.516;4.7600;4.7700
08:29:59.148;4.6500;4.6600
08:28:57.857;4.5900;4.6000
08:27:56.563;4.6400;4.6500
08:26:58.120;4.6100;4.6200
08:25:58.361;4.6200;4.6300
08:24:58.767;4.6800;4.6900
08:23:55.569;4.6300;4.6400
08:22:58.622;4.6600;4.6700
08:21:53.727;4.6300;4.6400
08:20:58.583;4.7000;4.7100
08:19:55.801;4.7500;4.7600
08:18:59.028;4.7400;4.7500
08:17:59.465;4.7800;4.7900
08:16:57.275;4.6300;4.6400
08:15:59.705;4.5000;4.5100
08:14:55.756;4.5100;4.5200
08:13:55.066;4.4700;4.4800
08:12:59.824;4.4700;4.4800
08:11:55.850;4.3200;4.3300
08:10:57.939;4.3000;4.3100
08:09:57.851;4.3200;4.3300
08:08:55.511;4.2200;4.2300
08:07:56.558;4.2400;4.2500
08:06:55.748;4.1800;4.1900
08:05:59.107;4.1500;4.1600
08:04:58.268;4.1900;4.2000
08:03:54.062;4.2600;4.2700
08:02:57.254;4.3000;4.3100
08:01:58.517;4.3100;4.3200
08:00:57.569;4.3200;4.3300
