Time;Bid;Ask
09:30:49.399;16.0730;16.3990
09:29:59.104;16.0670;16.3930
09:27:54.809;16.0650;16.3910
09:26:58.192;16.0610;16.3870
09:25:59.892;16.0690;16.3950
09:24:27.345;16.0660;16.3920
09:23:25.391;16.0640;16.3900
09:22:55.090;16.0630;16.3890
09:21:35.751;16.0550;16.3810
09:20:36.588;16.0600;16.3860
09:18:31.681;16.0670;16.3930
09:17:19.514;16.0600;16.3860
09:16:48.918;16.0470;16.3730
09:15:55.203;16.0650;16.3910
09:12:29.529;16.0670;16.3930
09:10:57.411;16.0840;16.4100
09:08:36.018;16.0680;16.3940
09:07:42.062;16.0970;16.4230
09:06:55.296;16.1000;16.4260
09:04:44.845;16.1010;16.4270
09:03:43.521;16.0770;16.4030
09:02:09.009;16.0700;16.3960
09:00:53.267;16.0620;16.3880
08:59:56.137;16.0740;16.4000
08:58:01.868;16.0580;16.3840
08:57:01.658;16.0710;16.3970
08:56:59.842;16.0750;16.4010
08:55:54.243;16.0710;16.3970
08:54:42.167;16.0820;16.4080
08:53:41.622;16.0850;16.4110
08:52:52.059;16.0820;16.4080
08:50:02.294;16.0790;16.4050
08:48:48.844;16.0800;16.4060
08:47:41.762;16.0770;16.4030
08:42:17.770;16.0590;16.3850
08:41:58.273;16.0620;16.3880
08:40:39.434;16.0870;16.4130
08:37:09.922;16.0740;16.4000
