Time;Bid;Ask
15:18:20.531;0.3800;0.3900
15:15:22.052;0.3800;0.3900
15:11:17.902;0.3800;0.3900
15:10:03.754;0.3900;0.4000
15:09:54.098;0.3900;0.4000
15:08:03.021;0.3800;0.3900
15:07:51.823;0.3900;0.4000
15:05:12.383;0.3900;0.4000
15:04:49.523;0.3900;0.4000
15:03:32.907;0.3800;0.3900
14:50:43.444;0.3800;0.3900
14:49:43.030;0.3900;0.4000
14:48:51.196;0.3900;0.4000
14:42:09.059;0.3800;0.3900
14:35:32.393;0.3800;0.3900
14:33:49.527;0.3900;0.4000
14:32:56.269;0.3800;0.4000
14:28:01.875;0.3900;0.4100
