Time;Bid;Ask
21:59:58.882;6.3470;6.3510
21:58:59.686;6.3220;6.3260
21:57:56.037;6.3080;6.3120
21:56:58.974;6.3180;6.3220
21:55:59.446;6.3770;6.3810
21:54:59.184;6.2940;6.2980
21:53:58.893;6.3060;6.3100
21:52:58.637;6.3470;6.3510
21:51:58.809;6.3440;6.3480
21:50:55.563;6.3840;6.3880
21:49:59.890;6.4550;6.4590
21:48:58.793;6.4210;6.4250
21:47:57.993;6.3900;6.3940
21:46:59.920;6.3660;6.3700
21:45:58.117;6.3710;6.3750
21:44:58.462;6.3440;6.3480
21:43:59.629;6.3610;6.3650
21:42:59.200;6.3570;6.3610
21:41:59.430;6.3300;6.3340
21:40:59.854;6.3370;6.3410
21:39:58.651;6.3170;6.3210
21:38:58.790;6.2630;6.2670
21:37:59.898;6.2410;6.2450
21:36:59.451;6.2470;6.2510
21:35:58.613;6.2350;6.2390
