Time;Bid;Ask
17:29:55.217;5.7810;5.7850
17:28:55.903;5.7870;5.7910
17:27:59.290;5.7630;5.7670
17:26:54.098;5.7690;5.7730
17:25:55.395;5.7720;5.7760
17:24:59.029;5.7880;5.7920
17:23:59.424;5.7900;5.7940
17:22:55.410;5.7970;5.8010
17:21:57.846;5.7930;5.7970
17:20:59.986;5.7750;5.7790
17:19:56.352;5.7980;5.8020
17:18:52.794;5.8020;5.8060
17:17:56.403;5.8020;5.8060
17:16:57.213;5.7950;5.7990
17:15:59.722;5.7930;5.7970
17:14:59.534;5.7950;5.7990
17:13:59.643;5.7920;5.7960
17:12:59.333;5.7910;5.7950
17:11:57.891;5.8150;5.8190
17:10:54.518;5.8200;5.8240
17:09:57.254;5.8180;5.8220
17:08:58.316;5.8200;5.8240
17:07:59.235;5.8170;5.8210
17:06:59.759;5.8220;5.8260
17:05:59.668;5.8210;5.8250
17:04:59.679;5.8330;5.8370
17:03:58.928;5.8640;5.8680
17:02:55.820;5.8630;5.8670
17:01:54.982;5.8450;5.8490
17:00:59.707;5.8510;5.8550
16:59:58.871;5.8410;5.8450
16:58:53.690;5.8540;5.8580
16:57:55.716;5.8570;5.8610
16:56:59.230;5.8470;5.8510
16:55:57.490;5.8510;5.8550
16:54:59.855;5.8430;5.8470
16:53:58.464;5.8420;5.8460
16:52:57.311;5.8440;5.8480
16:51:58.813;5.8530;5.8570
16:50:57.985;5.8520;5.8560
16:49:59.108;5.8670;5.8710
16:48:58.526;5.8780;5.8820
16:47:58.198;5.8800;5.8840
16:46:54.803;5.8930;5.8970
16:45:52.636;5.8740;5.8780
16:44:57.609;5.8750;5.8790
16:43:58.715;5.8630;5.8670
16:42:58.483;5.8830;5.8870
16:41:59.931;5.8900;5.8940
16:40:50.685;5.8810;5.8850
16:39:59.342;5.8690;5.8730
16:38:59.423;5.8590;5.8630
16:37:58.953;5.8550;5.8590
16:36:58.786;5.8650;5.8690
16:35:59.465;5.9180;5.9220
16:34:54.009;5.9460;5.9500
16:33:55.572;5.9340;5.9380
16:32:59.529;5.9150;5.9190
16:31:56.853;5.9240;5.9280
16:30:59.802;5.9320;5.9360
