Time;Bid;Ask
15:16:53.918;0.3900;0.4000
15:13:54.936;0.3900;0.4000
15:10:54.526;0.4000;0.4100
15:08:52.704;0.4000;0.4100
15:07:56.196;0.3900;0.4000
15:05:59.566;0.3900;0.4000
15:03:54.951;0.4000;0.4100
15:02:17.117;0.3900;0.4000
15:01:43.861;0.4000;0.4100
14:46:05.690;0.3900;0.4000
14:45:22.930;0.4000;0.4100
14:44:49.741;0.3900;0.4000
14:43:31.673;0.4000;0.4100
14:42:43.719;0.4000;0.4100
14:34:55.450;0.4000;0.4100
14:33:19.136;0.4100;0.4200
14:31:49.508;0.4000;0.4200
14:30:45.734;0.4000;0.4200
14:29:55.784;0.4000;0.4200
14:28:10.086;0.3900;0.4100
14:25:47.565;0.3900;0.4000
14:20:30.181;0.4000;0.4100
14:19:26.145;0.4100;0.4200
