Time;Bid;Ask
10:09:52.328;1.7300;1.7400
10:08:44.197;1.7300;1.7400
10:07:56.417;1.7200;1.7300
10:06:59.937;1.7000;1.7100
10:05:43.890;1.7000;1.7100
10:04:17.844;1.7200;1.7300
10:03:25.170;1.7400;1.7500
10:02:55.385;1.7400;1.7500
10:01:55.430;1.7600;1.7700
10:00:50.467;1.7600;1.7700
09:58:33.014;1.7600;1.7700
09:57:34.778;1.7500;1.7600
09:56:57.183;1.7400;1.7500
09:55:48.689;1.7200;1.7300
09:54:42.163;1.7400;1.7500
09:53:58.096;1.7400;1.7500
09:52:54.899;1.7500;1.7600
09:51:40.104;1.7700;1.7800
09:50:58.635;1.7500;1.7600
09:49:50.949;1.7700;1.7800
09:48:56.045;1.7900;1.8000
09:47:45.198;1.7900;1.8000
09:46:51.435;1.7800;1.7900
09:45:54.532;1.7800;1.7900
09:44:57.156;1.8100;1.8200
09:43:57.677;1.8200;1.8300
09:42:39.238;1.8100;1.8200
09:41:51.488;1.7900;1.8000
09:40:54.943;1.7600;1.7700
09:39:52.899;1.7400;1.7500
09:38:57.118;1.7700;1.7800
09:37:53.788;1.7600;1.7700
09:36:59.386;1.7500;1.7600
09:35:58.552;1.7200;1.7300
09:34:59.202;1.7200;1.7300
09:33:42.953;1.6900;1.7000
09:32:55.174;1.7000;1.7100
09:31:59.151;1.7000;1.7100
09:30:49.282;1.7200;1.7300
09:29:01.120;1.7200;1.7300
09:28:46.803;1.7100;1.7200
09:27:50.893;1.7200;1.7300
09:26:57.126;1.7200;1.7300
09:25:58.695;1.6800;1.6900
09:24:46.829;1.6700;1.6800
09:23:53.462;1.6700;1.6800
09:22:35.748;1.6900;1.7000
09:21:51.993;1.7000;1.7100
09:20:43.191;1.7000;1.7100
09:19:46.992;1.6900;1.7000
09:18:53.086;1.6800;1.6900
09:17:53.469;1.6800;1.6900
09:16:41.870;1.6700;1.6800
09:15:59.505;1.6600;1.6700
09:14:41.219;1.6900;1.7000
09:13:58.490;1.7000;1.7100
09:12:37.507;1.7300;1.7400
09:11:57.473;1.7500;1.7600
09:10:54.887;1.7600;1.7700
