Time;Bid;Ask
08:54:03.011;0.6300;0.0000
08:52:40.268;0.6200;0.0000
08:50:02.578;0.6300;0.0000
08:49:58.052;0.6300;0.0000
08:48:53.948;0.6300;0.0000
08:47:41.842;0.6300;0.0000
08:46:51.950;0.6200;0.0000
08:45:39.735;0.6300;0.0000
08:39:14.255;0.6200;0.0000
08:38:10.864;0.6200;0.0000
08:35:29.461;0.6200;0.0000
08:21:59.461;0.6200;0.0000
08:20:56.337;0.6300;0.0000
08:19:59.087;0.6300;0.0000
08:17:05.176;0.6400;0.0000
08:15:34.477;0.6500;0.0000
08:12:40.170;0.6400;0.0000
08:10:04.478;0.6500;0.0000
08:08:21.402;0.6500;0.0000
08:07:22.813;0.6500;0.0000
08:05:06.161;0.6500;0.0000
