Time;Bid;Ask
11:25:27.951;0.3900;0.4000
11:20:09.566;0.4000;0.4100
11:17:45.379;0.4100;0.4200
11:15:01.461;0.4100;0.4200
11:13:17.809;0.4000;0.4100
11:12:34.929;0.4000;0.4100
11:11:16.321;0.4100;0.4200
11:09:38.461;0.4000;0.4100
11:08:58.955;0.4000;0.4100
11:06:34.551;0.3900;0.4000
11:04:36.830;0.3900;0.4000
11:03:50.381;0.4000;0.4100
11:02:11.680;0.4000;0.4100
11:01:59.803;0.4000;0.4100
11:00:05.547;0.4100;0.4200
10:58:06.775;0.4000;0.4100
10:57:58.726;0.4100;0.4200
10:54:30.158;0.4100;0.4200
10:51:50.616;0.4100;0.4200
10:49:57.423;0.4100;0.4200
10:42:31.586;0.4100;0.4200
10:41:10.818;0.4300;0.4400
10:38:04.126;0.4200;0.4300
10:36:02.118;0.4100;0.4200
10:35:17.485;0.4000;0.4100
10:29:01.210;0.4000;0.4100
