Time;Bid;Ask
11:23:34.783;3.1500;3.2000
11:22:09.139;3.1500;3.2000
11:19:17.694;3.1600;3.2100
11:17:30.009;3.1500;3.2000
11:16:58.454;3.1700;3.2200
11:15:37.905;3.1700;3.2200
11:14:39.103;3.1600;3.2100
11:13:58.605;3.1500;3.2000
11:12:39.295;3.1700;3.2200
11:08:51.889;3.1700;3.2200
11:07:28.316;3.1700;3.2200
11:06:42.369;3.1900;3.2400
11:05:23.118;3.1700;3.2200
11:04:48.722;3.1400;3.1900
11:00:31.769;3.1500;3.2000
10:59:37.817;3.1300;3.1800
10:57:01.259;3.1100;3.1600
10:56:15.162;3.1000;3.1500
10:55:02.186;3.1100;3.1600
10:54:59.061;3.1000;3.1500
10:53:23.257;3.1100;3.1600
10:52:28.816;3.1100;3.1600
10:51:36.361;3.1000;3.1500
10:50:01.223;3.1000;3.1500
10:49:59.704;3.0900;3.1400
10:47:35.207;3.0900;3.1400
10:46:40.162;3.0700;3.1200
10:45:31.738;3.0600;3.1100
10:44:58.550;3.0500;3.1000
10:43:27.125;3.0500;3.1000
10:42:58.032;3.0500;3.1000
10:41:45.380;3.0900;3.1400
10:40:44.229;3.0800;3.1300
10:38:14.163;3.0900;3.1400
10:37:31.363;3.0800;3.1300
10:36:58.307;3.0800;3.1300
10:35:49.886;3.0900;3.1400
10:34:30.679;3.0600;3.1100
10:33:23.559;3.0400;3.0900
10:32:32.958;3.0100;3.0600
10:31:10.065;2.9700;3.0200
10:30:54.360;2.9500;3.0000
10:29:06.828;2.9700;3.0200
10:28:55.549;2.9800;3.0300
10:27:33.458;2.9700;3.0200
10:26:55.346;2.9900;3.0400
