Time;Bid;Ask
10:18:17.004;13.1500;13.2000
10:17:50.357;13.1900;13.2400
10:16:48.967;13.2100;13.2600
10:15:57.850;13.2000;13.2500
10:14:56.396;13.2000;13.2500
10:13:51.893;13.2900;13.3400
10:11:35.665;13.2700;13.3200
10:10:59.525;13.3000;13.3500
10:09:17.659;13.3100;13.3600
10:08:12.958;13.2400;13.2900
10:07:21.647;13.2300;13.2800
10:05:34.155;13.2200;13.2700
10:04:44.321;13.2800;13.3300
10:03:37.571;13.3400;13.3900
10:02:59.271;13.3800;13.4300
10:01:18.928;13.3100;13.3600
10:00:49.167;13.2800;13.3300
09:59:57.081;13.2700;13.3200
09:58:37.460;13.2000;13.2500
09:57:42.338;13.2000;13.2500
09:56:39.896;13.1700;13.2200
09:55:47.860;13.1800;13.2300
09:54:44.967;13.1800;13.2300
09:53:09.484;13.2000;13.2500
09:52:52.054;13.1700;13.2200
09:51:56.973;13.1500;13.2000
09:50:43.322;13.1500;13.2000
09:49:20.224;13.1500;13.2000
09:48:36.886;13.2000;13.2500
09:47:36.279;13.2000;13.2500
09:44:49.790;13.2100;13.2600
09:43:55.664;13.2500;13.3000
09:42:39.069;13.2700;13.3200
09:41:36.746;13.2600;13.3100
09:40:59.644;13.2600;13.3100
09:39:38.228;13.1200;13.1700
09:38:47.692;13.0900;13.1400
09:37:48.350;13.0900;13.1400
09:36:19.757;12.9700;13.0200
09:35:35.134;12.9700;13.0200
09:34:42.870;13.0100;13.0600
09:33:48.523;13.0400;13.0900
09:32:46.995;13.1000;13.1500
09:30:51.979;13.2400;13.2900
09:29:27.733;13.2400;13.2900
09:28:43.151;13.2600;13.3100
09:27:59.236;13.2700;13.3200
09:26:30.653;13.2400;13.2900
09:25:52.144;13.2700;13.3200
09:24:36.599;13.2400;13.2900
09:23:48.139;13.2300;13.2800
09:21:45.256;13.2400;13.2900
09:20:46.039;13.2200;13.2700
